id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
33792;1;"Sistema de Adjudicación";"2021-08-04 14:32:53";"Consideramos que el Sistema de Adjudicación 'Por Lote', es un gran limitante para que más oferentes interesados en participar puedan hacerlo, teniendo en cuenta sobre todo que, son muy pocas las empresas que pueden ofertar todos los bienes y de 'ser Representante o Distribuidor Autorizado de todos los bienes ofertados en la presente licitación de 5 (cinco) años como mínimo'. Por este motivo y bajo el respaldo del principio de igualdad y libre competencia, en que todo potencial oferente tenga la posibilidad de participar de este llamado, sin ningún tipo de restricción y en igualdad de oportunidades, solicitamos  que el Sistema de Adjudicación se realice por 'ITEM'.";publico;2021-08-19;"Se ha modificado el sistema de adjudicación POR ITEMS, según Adenda Nº 1 que ya se encuentra publicada en el SICP. Remitirse al mismo para visualizarla."
34470;2;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:16:45";"Ítem 1 - Camión 4X2 con Volquete de 6 metros cúbicos

Donde solicita las siguientes especificaciones técnicas:

-	Tracción: 4X2 con diferencial de sistema tipo portante con doble reducción (alta y baja) como mínimo.
Solicitamos este punto se modifique y admitan ofertas con:
Tracción tipo 4x2 con alta y baja en el diferencial o caja de cambios.
Esta especificación responde a características propias de cada fabricante, que varía en cada marca, y puede venir tanto en el eje trasero, como en la caja de cambios, obteniendo el mismo fin.";publico;2021-08-19;"Sera modificada a través de una adenda."
34471;3;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:21:35";"Ítem 1 - Camión 4X2 con Volquete de 6 metros cúbicos

Donde solicita las siguientes especificaciones técnicas:
-	Frenos de servicio con accionamiento neumático con sistemas de control de frenado ABS con sistemas de apoyo EBD/EBL; y ajustador automático de las zapatas de frenos como mínimo.
Solicitamos este punto se modifique y admitan ofertas con:
Frenos de servicio con accionamiento neumático con sistemas de control de frenado ABS y ajustador automático de las zapatas de frenos, con o sin sistemas de apoyo EBD/EBL. 
Esta especificación responde a sistemas propias de frenado de cada fabricante, que varía en cada marca, obteniendo la misma finalidad.";publico;2021-08-19;"Considerando el tipo de trabajo que será realizado por el camión, lugares de operación, alto tráfico en rutas, calles y avenidas en el Municipio de Capiatá; se mantiene las exigencias en el sistema de frenos; dado que consideramos que la misma otorga una mayor seguridad a todo el sistema de frenado, además de ser una garantía adicional para esta Convocante y peatones de este Distrito."
34472;4;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:24:25";"Ítem 2 – Motoniveladora Articulada

Donde solicita las siguientes especificaciones técnicas:
-	2.6. Par motor máximo 1030 Nm (con variación máxima tolerable de hasta 10% menos)
Solicitamos este punto se modifique y admitan ofertas con:
Par motor máximo 900 Nm (con variación máxima tolerable de hasta 10% menos), la especificación solicitada solo puede cumplir muy pocas marcas y esta modificación permitirá la participación de otros oferentes con mayores beneficios económicos para la contratante.";publico;2021-08-19;"Considerando las tareas que será realizada por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34473;5;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:25:26";"Ítem 2 – Motoniveladora Articulada
Donde solicita las siguientes especificaciones técnicas:
-	2.8. Motor Turbo Diésel Intercooler con inyección directa Tier III como mínimo. Es absolutamente necesario acompañar la propuesta con curvas de potencias netas al Volante y consumo del motor, normalizadas y certificadas por fábrica
Solicitamos este punto se modifique y admitan ofertas con:
Motor Turbo Diésel Intercooler e inyección directa con gerenciamiento electrónico Tier II como mínimo. La especificación solicitada corresponde a características propias de cada fabricante, que varía en cada marca, obteniendo la misma finalidad.";publico;2021-08-19;"Considerando la Ley Nº 5211/14 el cual establece la calidad del aire y la Resolución de la SEAM Nº 259/15 ""Por la cual se establece parámetros de calidad del aire"" hemos establecido adquirir maquinarias con certificación TIER III; dado que la misma es una certificación de nivel mundial en la reducción de partículas de hollín, smog y otros contaminantes peligrosos para la salud, que provienen de los tubos de escape de los motores, el cual tiene como único objetivo lograr un aire más limpio y saludable para nuestro Distrito, reduciendo los contaminantes hasta en un 80 por ciento. Por lo tanto, solicitamos al oferente ajustarse a las exigencias de esta Convocante."
34474;6;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:30:38";"Ítem 2 – Motoniveladora Articulada
Donde solicita las siguientes especificaciones técnicas:
-	6.3. Caudal de la bomba: 205 litros/minutos (con variación máxima tolerable de hasta 10% menos) con 9 secciones de control en la válvula como mínimo
Solicitamos este punto se modifique y admitan ofertas con:
Caudal de la bomba: 175 litros/minutos (con variación máxima tolerable de hasta 10% menos) con 9 secciones de control en la válvula como mínimo. Esta especificación responde a características propias de cada fabricante, y la modificación solicitada no influyen en el rendimiento de la máquina y se obtiene la misma finalidad.";publico;2021-08-19;"Considerando las tareas que serán realizadas por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34475;7;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:31:01";"Ítem 2 – Motoniveladora Articulada

Donde solicita las siguientes especificaciones técnicas:
-	6.3. Caudal de la bomba: 205 litros/minutos (con variación máxima tolerable de hasta 10% menos) con 9 secciones de control en la válvula como mínimo
Solicitamos este punto se modifique y admitan ofertas con:
Caudal de la bomba: 175 litros/minutos (con variación máxima tolerable de hasta 10% menos) con 9 secciones de control en la válvula como mínimo. Esta especificación responde a características propias de cada fabricante, y la modificación solicitada no influyen en el rendimiento de la máquina y se obtiene la misma finalidad.";publico;2021-08-19;"Considerando las tareas que serán realizadas por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34476;8;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:31:25";"Ítem 2 – Motoniveladora Articulada

Donde solicita las siguientes especificaciones técnicas:
-	6.4. Capacidad del Sistema Hidráulico 205 litros (con variación máxima tolerable de hasta 10% menos)
Solicitamos este punto se modifique y admitan ofertas con:
Capacidad del Sistema Hidráulico 175 litros (con variación máxima tolerable de hasta 10% menos) Esta especificación responde a características propias de cada fabricante y la modificación solicitada no influyen en el rendimiento de la máquina.";publico;2021-08-19;"Considerando las tareas que serán realizadas por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado, (fuera del rango máximo de tolerancia de menos 10%); dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la máquina, no pudiendo cumplir la finalidad para la cual es requerido el bien en cuestión. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34477;9;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:31:55";"Ítem 2 – Motoniveladora Articulada

Donde solicita las siguientes especificaciones técnicas:
-	9.1. Eje delantero. Con articulación accionada hidráulicamente y con inclinación de las ruedas de 22° como mínimo, además deberá contar con una altura libre del suelo de 640 mm como mínimo (ambas medidas con variación máxima tolerable de hasta 10% menos)
Solicitamos este punto se modifique y admitan ofertas con:
Eje delantero. Con articulación accionada hidráulicamente y con inclinación de las ruedas de 20° como mínimo, además deberá contar con una altura libre del suelo de 640 mm como mínimo (ambas medidas con variación máxima tolerable de hasta 10% menos). Esta especificación responde a características propias de cada fabricante y la modificación solicitada no influyen en el rendimiento de la máquina.";publico;2021-08-19;"La articulación del eje delantero es muy importante para trabajar en lugares limitados o de difícil acceso; y la altura mínima requerida es de igual manera muy importante, dado que el bien en cuestión realizara tareas la mayor parte del tiempo en lugares en donde la maniobrabilidad y la altura serán de mucha importancia. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
34478;10;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-08-11 23:32:07";"Ítem 2 – Motoniveladora Articulada
Donde solicita las siguientes especificaciones técnicas:
-	9.3. Diferencial. Como mínimo planetario convencional con bloqueo de 100% electro hidráulico accionado por el operador 
Solicitamos este punto se modifique y admitan ofertas con:
Diferencial. Como mínimo planetario convencional con bloqueo de 100% electro hidráulico accionado por el operador y/o autoblocante No spin. La misma es característica de cada fabricante y no representa ventaja a la contratante, incluso mejorará la eficiencia, y permitirá la participación de más oferentes.";publico;2021-08-19;"Considerando las tareas que serán realizadas por esta máquina, los lugares de operación y principalmente, el tipo de trabajo que realizará el bien requerido; no podemos aceptar una especificación técnica inferior a lo solicitado; dado que el mismo se ha establecido en base a experiencias y recomendaciones de la Dirección de Servicios Básicos de esta Convocante. Además, la modificación solicitada influirá de manera significativa en el óptimo rendimiento de la maquina en el vertedero. Por lo tanto, solicitamos ajustarse a lo exigido. Cabe recordar que cualquier EETT superior a lo solicitado será aceptada."
