id;slug;razon_social;ruc;_sipe
182755;bernardo-mendez-rodriguez;"BERNARDO MENDEZ RODRIGUEZ";258022-5;1
182752;dan-kar-sa;"DAN Y KAR SA";80020482-4;1
182749;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
182751;electroban-s-a;"ELECTROBAN S.A ";80047663-8;1
182756;forestal-norte-equipamiento-industria-ganadera-s-r-l;" Forestal Norte Equipamiento Industria Ganadera S.R.L.";80081809-1;1
182747;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
182748;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
182750;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
182745;mobiliarte-industrial-comercial-srl;"MOBILIARTE INDUSTRIAL Y COMERCIAL SRL";80019507-8;1
182746;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
182753;sergio-hugo-villasanti-zelaya;"SERGIO HUGO VILLASANTI ZELAYA";2045177-6;1
182754;tirol-s-r-l;"TIROL S.R.L.";80007447-5;1
