id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AP7Lp3CuvCQ%253D;cco_1572453280213.pdf;"2019-10-30 13:35:10";;"Informe de Evaluación";adjudicacion;36;
d15Z0dwABC0%253D;informe_de_evaluacion_1572453092460.pdf;"2019-10-30 13:33:14";;"Informe de Evaluación";adjudicacion;36;
0bhzBtYJyVs%253D;notificacion_a_oferentes_1572453011095.pdf;"2019-10-30 13:33:14";;"Notificación al Oferente";adjudicacion;39;
6fAOw8EVqRs%253D;23355_371296.pdf;"2019-11-11 10:00:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
I7CWhFGtCPg%253D;contrato_n__360_19___sanofi_1573307588784.pdf;"2019-11-09 10:53:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
o2ZNOriOp74%253D;contrato_n__359_19___la_policlinica_1573307573770.pdf;"2019-11-09 10:53:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
lcWeauNprrc%253D;contrato_n__358_19___casa_boller_1573307567119.pdf;"2019-11-09 10:53:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Oa4hIWqBxHU%253D;contrato_n__359_19___la_policlinica_1573307573770.pdf;"2019-11-09 10:53:01";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4qVOOqOHHLk%253D;contrato_n__358_19___casa_boller_1573307567119.pdf;"2019-11-09 10:53:01";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
h6xrZ9IIL70%253D;contrato_n__359_19___la_policlinica_1573307573770.pdf;"2019-11-09 10:52:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
