id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7PD2h3EWua8%253D;551_19_1_1649084679948.PDF;"2022-04-04 11:05:53";"Adenda de Ampliación";ampliacion;166;
U2bXo6SE2tk%253D;cdp_64_2022_1663260158192.pdf;"2022-09-15 12:42:40";CDP;ampliacion;169;
SBNfIBiNKyg%253D;rca_n__024_001_2022_de_autorizacion_representante_cdp_1663260122028.pdf;"2022-09-15 12:42:04";CDP;ampliacion;169;
72ePF0lRg6Q%253D;dictamen_uoc_60_2022_1662484211811.pdf;"2022-09-06 13:10:14";"Dictamen de Ampliación";ampliacion;170;
Yy75tffY%252FZo%253D;dictamen_1293_2021_1649084690717.pdf;"2022-04-04 11:05:55";"Dictamen de Ampliación";ampliacion;170;
ghcID%252Bad9K4%253D;respuesta_a_nota_de_retencion_3711_2022_1662484196324.pdf;"2022-09-06 13:10:14";"Nota de Comunicación de Ampliación";ampliacion;168;
p%252BmyqW6%252FCTo%253D;respuesta_a_nota_de_retencion_2830_2022_1651165484691.pdf;"2022-04-28 13:04:50";"Nota de Comunicación de Ampliación";ampliacion;168;
4Ck2ur%252BfkAQ%253D;vicente_scavone_1649084772588.pdf;"2022-04-04 11:06:14";"Nota de Comunicación de Ampliación";ampliacion;168;
W9bCgBDbw3E%253D;10487_362168_exp_303949_304161_312754_1663851188601.pdf;"2022-09-22 08:53:10";"Nota de Observacion";ampliacion;366;
8dWsSj4Akr8%253D;9848_362168_exp_303949_304161_nr_1662834431717.pdf;"2022-09-10 14:27:12";"Nota de Observacion";ampliacion;366;
