id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ydOnBNIS0o0%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";93
py5xXQhsnu4%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";31
wPmQzkaS0Ck%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";62
dQYHcin3nvw%3D;42191902;"Armarios de hospital";"Armarios de hospital";93
oAvWzGkbrNk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";93
qO1WmVfV%2Btk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";67
BhUbolDrkC0%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";31
U7EdwpRpKsk%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";31
7fcDDDXEQHo%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";31
kYYykCjNIQE%3D;42281509;"Bandejas o contenedores de esterilizacion";"Bandejas o contenedores de esterilizacion";93
2NVKsg14FxY%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";31
gVbi4X44wUQ%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";31
yisoSCkL1uo%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";31
z51Ba2Hsrvw%3D;42131612;"Batas de aislamiento o cobertura para el personal sanitario";"Batas de aislamiento o cobertura para el personal sanitario";31
LRarSoZPak0%3D;47121701;"Bolsas de basura";"Bolsas de basura";8000
2f60qUKgggQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";8000
kfN1yHSrxRQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";8000
8hD8NBKwlhU%3D;41104105;"Bolsas de recogida o transporte de especimenes";"Bolsas de recogida o transporte de especimenes";31
2kYKftvO8g8%3D;41104105;"Bolsas de recogida o transporte de especimenes";"Bolsas de recogida o transporte de especimenes";8000
