id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WR2c8N2NOFDg6WeXMNEvvW8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0007468;16110064;509180;474999;PYG;Guaraníes;2024-01-22;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WT%2BZi1OPiWgEL%2BZgbyvpQcd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0007469;16110064;4069800;3796605;PYG;Guaraníes;2024-01-22;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WQszLQtJfKF8qYZV6rBt8RX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0007470;16110064;2519400;2350279;PYG;Guaraníes;2024-01-22;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WSlOugsmjRNzLGsPmO8XiB%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0006000;16110064;2519400;2373091;PYG;Guaraníes;2023-11-08;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WRsh87vfULsciKKthr0ysu%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0006492;16110064;509180;507328;PYG;Guaraníes;2023-11-08;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WRgaPtGCDDgv7qQcOxKnfZH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0005316;16110064;509180;507328;PYG;Guaraníes;2023-10-19;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WQG14W6bFz1JfFKTmL17R2X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0003813;16110064;2519400;2373091;PYG;Guaraníes;2023-08-17;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WRt7p3uqqilGaT%2Fl2xrJali;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0003814;16110064;509180;479610;PYG;Guaraníes;2023-08-17;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WSEVem%2B9QLCOciANoWFoSMR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0002530;16110064;509180;507328;PYG;Guaraníes;2023-06-20;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WT2QXolMXW1TvBQESRdXlSe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0001676;16110064;2519400;2373091;PYG;Guaraníes;2023-05-23;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WSddsv0dsk31GkIOTGDP1cl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0000956;16110064;509180;507328;PYG;Guaraníes;2023-04-11;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WTeXnNHwd2GXAOY1LX3SwRc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0008112;15261801;509180;479610;PYG;Guaraníes;2023-01-10;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WQP%2FUCPtZBswmGi1HgSu85W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0008113;15261801;2519400;2373091;PYG;Guaraníes;2023-01-10;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WQj71D8uV8h2L56GZ0Xg8YK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0008114;15261801;4069800;3833455;PYG;Guaraníes;2023-01-10;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WTqZHIP5swxCBBUMyW9SjQi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0007275;15261801;2519400;2441528;PYG;Guaraníes;2022-12-22;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WTEyV1mkFOgkb0ozDn86NNs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0007363;15261801;509180;507328;PYG;Guaraníes;2022-12-22;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WRBrVJ9piXPVjea8Tsi5FPp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0006164;15261801;509180;507328;PYG;Guaraníes;2022-09-29;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WTctfqhskJLwxo6KPpN0Ld5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0004171;15261801;3028580;2852701;PYG;Guaraníes;2022-08-12;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WS1ZlOetl%2BNDmjagE4OAAX2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0003194;15261801;509180;507328;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WSz%2FNYkOuNLkpfkXz4lKvPM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0002300;15261801;509180;479611;PYG;Guaraníes;2022-05-30;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WR05CMYOY88QWReAslPYVtC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0000262;15261801;7098380;6686158;PYG;Guaraníes;2022-02-08;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WRmI6ihbCKcpjjVKIr3FNpk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0007011;14415542;3028580;2852701;PYG;Guaraníes;2021-12-30;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WQ25h0PPCkeRBMk7%2Bu6vDSy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0005793;14415542;509180;507328;PYG;Guaraníes;2021-10-20;
VlLs17zU5tz7wa9%2FNY4Q63cFXFdZUzhspR6EFtUq5WQnbIJBRjJzIWGXCNMI7GGm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378381;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA Y CALIENTE PARA LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";001-007-0004944;14415542;3028580;2852701;PYG;Guaraníes;2021-10-05;
