id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J5Qtl1BOEeM%253D;acta_de_apertura_1462800471354.pdf;"2016-05-09 09:28:13";"2016-06-14 17:57:57";"Acta de Apertura";adjudicacion;35;
5JB0%252Bp6%252BMeg%253D;cco_lpn_05_16_1462800487939.PDF;"2016-05-09 09:28:13";"2016-06-14 17:57:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4ACwtZ%252FVyt0%253D;inf_reeva_lpn_05_16_1470240063107.PDF;"2016-08-03 12:01:26";"2016-08-04 15:55:41";"Informe de Evaluación";adjudicacion;36;
%252BazJ5BNTsA8%253D;inf_eva_lpn_05_16_comp2_1465568630933.PDF;"2016-06-10 10:17:43";"2016-06-14 17:57:57";"Informe de Evaluación";adjudicacion;36;
w0CJx26YeH4%253D;inf_eva_comp1_lpn_05_16_1462800535361.PDF;"2016-05-09 09:28:59";"2016-06-14 17:57:57";"Informe de Evaluación";adjudicacion;36;
Wh29K8dN0Bo%253D;inf_eva_lpn_05_16_parte2_1462800511724.PDF;"2016-05-09 09:28:43";"2016-06-14 17:57:57";"Informe de Evaluación";adjudicacion;36;
m4EUV1i71vk%253D;inf_eva_lpn_05_16_parte1_1462800479661.PDF;"2016-05-09 09:28:13";"2016-06-14 17:57:57";"Informe de Evaluación";adjudicacion;36;
Jt9un9HrmKY%253D;noti_reeva_lpn_05_16_1470240090589.zip;"2016-08-03 12:01:26";"2016-08-04 15:55:41";"Notificación al Oferente";adjudicacion;39;
Uj1Pu7EnbaI%253D;noti_adj_lpn_05_16_comp2_1465574288861.zip;"2016-06-10 11:58:31";"2016-06-14 17:57:57";"Notificación al Oferente";adjudicacion;39;
IEOk1aIuZyQ%253D;noti_adj_lpn_05_16_1462800490479.zip;"2016-05-09 09:28:13";"2016-06-14 17:57:57";"Notificación al Oferente";adjudicacion;39;
