id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qshWTpX8UKg%253D;acta_13_2020_1588161340216.pdf;"2020-04-29 07:56:57";"2020-06-18 20:09:27";"Acta de Apertura";adjudicacion;35;
M3Un6uY0xKQ%253D;cco_2_3_1588164373377.pdf;"2020-04-29 08:46:18";"2020-06-18 20:09:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YPE0VH9HMUI%253D;cco_2_2_1588164152396.zip;"2020-04-29 08:42:57";"2020-06-18 20:09:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BB8lCHzrvOo%253D;cco_2_1_1588163619953.pdf;"2020-04-29 08:33:45";"2020-06-18 20:09:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SGkfN15RJOY%253D;cco_2_3_1588161937087.pdf;"2020-04-29 08:14:55";"2020-06-18 20:09:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zRnR0djkXuQ%253D;cco_2_1_1588162483604.pdf;"2020-04-29 08:14:55";"2020-06-18 20:09:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yH5ksacdYrQ%253D;cco_1_3_1588161752696.pdf;"2020-04-29 08:02:41";"2020-06-18 20:09:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Or17xzrnJ4I%253D;cco_1_2_1588161609510.pdf;"2020-04-29 08:00:16";"2020-06-18 20:09:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L7c0C2USVv8%253D;cco_1_1_1588161401626.pdf;"2020-04-29 07:56:57";"2020-06-18 20:09:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XanEX6Ik4Sg%253D;informe_3_3_1588164760773.pdf;"2020-04-29 08:53:17";"2020-06-18 20:09:27";"Informe de Evaluación";adjudicacion;36;
