id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LezZw%2F4UVmE%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios para la Esc. Básica N° 2507";6
Zuy06bANBxI%3D;56101703;Escritorios;"Escritorios para Docentes de la Esc. Básica N° 2507";6
%2Bpl73pxikFk%3D;56121505;"Mesas de clase";"Mesas para Alumnos de la Esc. Básica N° 2507";180
aj3%2F9YV1er8%3D;56121505;"Mesas de clase";"Mesas para Alumnos de la Esc. Básica N° 2609";60
AFsXLXBelpM%3D;56121505;"Mesas de clase";"Mesas para Alumnos de la Esc. Básica N° 3764";41
K1gzTkgJxkA%3D;56121505;"Mesas de clase";"Mesas para Alumnos de la Esc. Básica N° 3795";9
s%2FxoGhBOR1M%3D;56121505;"Mesas de clase";"Mesas para Alumnos de la Esc. Básica N° 6129";20
RPgYP0hghJc%3D;56121502;"Sillas de aula";"Sillas para Alumnos de la Esc. Básica N° 2507";180
o6pH%2Bwb9xp8%3D;56121502;"Sillas de aula";"Sillas para Alumnos de la Esc. Básica N° 2609";60
XCDbQHkeCNg%3D;56121502;"Sillas de aula";"Sillas para Alumnos de la Esc. Básica N° 3764";41
1nCdA46%2FxKk%3D;56121502;"Sillas de aula";"Sillas para Alumnos de la Esc. Básica N° 3795";9
tMpQHS3BhP4%3D;56121502;"Sillas de aula";"Sillas para Alumnos de la Esc. Básica N° 6129";20
PY2ExUS%2FRKo%3D;56121502;"Sillas de aula";"Sillas para Escritorios de Docentes de la Esc. Básica N° 2507";6
