id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MlCaf6Y5yQg%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
AOhf8%2BKbBxc%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5eqhbS1KzoE%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
djKDFDJCtR8%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e7t%2BUohjorU%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
SAukrbUByMM%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
MI5y35rL7NU%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
vMOS3DZsREk%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
XSLfonrdIls%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WJhxlRrCuG8%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ShUWmfseHU0%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WBr57yyrHWE%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
CwYJa%2B1d5s4%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
Gfh1QFrSd5w%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZO0hMg71%2Bto%3D;15;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xledZG3N1Fs%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2ltv%2Bq8DUDQ%3D;17;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Y%2FhQ0uWFpo%3D;18;72102802-005;"Reparacion / Mantenimiento de baño";"Reparacion / Mantenimiento de bano";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
