n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42240000;42242300;42242302;42242302-001;"Marco traumatologico";A
42000000;42240000;42242300;42242302;42242302-002;"Placa ancha autocompresiva con tornillo ";A
42000000;42240000;42242300;42242302;42242302-003;"Placa 1/3 de tubo con orificios";A
42000000;42240000;42242300;42242302;42242302-004;"Placa ancha autocompresiva de bajo contacto con orificios y tornillo ";A
42000000;42240000;42242300;42242302;42242302-005;"Placa autocompresiva con orificios y tornillo ";A
42000000;42240000;42242300;42242302;42242302-006;"Placa estrecha autocompresiva con orificios y tornillo ";A
42000000;42240000;42242300;42242302;42242302-007;"Placa estrecha autocompresiva de bajo contacto con orificios y tornillo cortical";A
42000000;42240000;42242300;42242302;42242302-008;"Placa en T ";A
42000000;42240000;42242300;42242302;42242302-009;"Protesis parcial de cadera ";A
42000000;42240000;42242300;42242302;42242302-010;"Protesis total de hombro ";A
42000000;42240000;42242300;42242302;42242302-011;"Protesis total cadera ";A
42000000;42240000;42242300;42242302;42242302-012;"Protesis total de rodilla";A
42000000;42240000;42242300;42242302;42242302-013;"Protesis vascular ";A
42000000;42240000;42242300;42242302;42242302-014;"Sistema de tornillo condilar dinamico con orificio y tornillo corticales + tornillo deslizante";A
42000000;42240000;42242300;42242302;42242302-015;"Sistema placa tornillo cadera dinamico con orificio y tornillos";A
42000000;42240000;42242300;42242302;42242302-016;"Tornillo canulado";A
42000000;42240000;42242300;42242302;42242302-017;"Collar cervical";A
42000000;42240000;42242300;42242302;42242302-018;"Rodillera articulada corta";A
42000000;42240000;42242300;42242302;42242302-019;"Tornillo pedicular";A
42000000;42240000;42242300;42242302;42242302-020;"Mini placa recta con tornillos ";A
42000000;42240000;42242300;42242302;42242302-021;"Mini placa orbital o curva con tornillos ";A
42000000;42240000;42242300;42242302;42242302-022;"Placa de reconstruccion mandibular con tornillos ";A
42000000;42240000;42242300;42242302;42242302-023;"Arco de Eric ";A
42000000;42240000;42242300;42242302;42242302-024;"Clavija de Kirsner";A
42000000;42240000;42242300;42242302;42242302-025;"Clavo Endomedular No Fresado ";A
42000000;42240000;42242300;42242302;42242302-026;"Clavo Intramedular fresado";A
42000000;42240000;42242300;42242302;42242302-027;"Clavo Intramedular no fresado";A
42000000;42240000;42242300;42242302;42242302-028;"Clavo Intramedular para tibia fresado";A
42000000;42240000;42242300;42242302;42242302-029;"Clavo de Enders";A
42000000;42240000;42242300;42242302;42242302-030;"Placa autoestable para columna cervical";A
42000000;42240000;42242300;42242302;42242302-031;"Tornillo conico de bloqueo sistema";A
42000000;42240000;42242300;42242302;42242302-032;"Tornillo con cabeza de expansion autorroscante para columna cervical";A
42000000;42240000;42242300;42242302;42242302-033;"Placa y tornillos D.C.P. Angosta";A
42000000;42240000;42242300;42242302;42242302-034;"Placa y tornillos D.C.P. Ancha";A
42000000;42240000;42242300;42242302;42242302-035;"Placa en Y con tornillos ";A
42000000;42240000;42242300;42242302;42242302-036;"Placa 1/3 y DCP con Tornillos ";A
42000000;42240000;42242300;42242302;42242302-037;"Tornillos esponjosa";A
42000000;42240000;42242300;42242302;42242302-038;"Tornillos maleolar ";A
42000000;42240000;42242300;42242302;42242302-039;"Placa angulada ";A
42000000;42240000;42242300;42242302;42242302-040;"Placa D.H.S.";A
42000000;42240000;42242300;42242302;42242302-041;"Fijador externo ";A
42000000;42240000;42242300;42242302;42242302-042;"Tutor externo de elongacion osea";A
42000000;42240000;42242300;42242302;42242302-043;"Tornillo de bloqueo";A
42000000;42240000;42242300;42242302;42242302-044;"Placa reconstruccion curva ";A
42000000;42240000;42242300;42242302;42242302-045;"Placa de reconstruccion recta ";A
42000000;42240000;42242300;42242302;42242302-046;"Placas y tornillos LCDCP angosta ";A
42000000;42240000;42242300;42242302;42242302-047;"Placa y tornillos tipo LCDCP ancha";A
42000000;42240000;42242300;42242302;42242302-048;"Protesis total de cadera cementada";A
42000000;42240000;42242300;42242302;42242302-049;"Mini Tutores ";A
42000000;42240000;42242300;42242302;42242302-050;"Placa y tornillos";A
42000000;42240000;42242300;42242302;42242302-051;"Tutores Externos";A
42000000;42240000;42242300;42242302;42242302-052;"Collar ortopedico";A
42000000;42240000;42242300;42242302;42242302-053;"Sistema Dinamico Condilar";A
42000000;42240000;42242300;42242302;42242302-054;"Clavo de Steiman";A
42000000;42240000;42242300;42242302;42242302-055;"Tornillo de Interferencia";A
42000000;42240000;42242300;42242302;42242302-056;"Fijador interno";A
42000000;42240000;42242300;42242302;42242302-057;"Protesis total cadera ";I
42000000;42240000;42242300;42242302;42242302-058;"Micro placa ";A
42000000;42240000;42242300;42242302;42242302-059;"Protesis total rodilla ";I
42000000;42240000;42242300;42242302;42242302-060;"Mini fijador ";I
42000000;42240000;42242300;42242302;42242302-061;"Alambres sublaminares";A
42000000;42240000;42242300;42242302;42242302-062;"Clavos Elasticos de Titanio";A
42000000;42240000;42242300;42242302;42242302-063;"Placa cuchara con orificios";A
42000000;42240000;42242300;42242302;42242302-064;"Tornillos corticales";A
42000000;42240000;42242300;42242302;42242302-065;"Tornillo kurosaka";I
42000000;42240000;42242300;42242302;42242302-066;"Placa recta con tornillos ";A
42000000;42240000;42242300;42242302;42242302-067;"Placa para tibia distal";A
42000000;42240000;42242300;42242302;42242302-068;"Placa condilea ";A
42000000;42240000;42242300;42242302;42242302-069;"Implante pedicular ";A
42000000;42240000;42242300;42242302;42242302-070;"Placas para calcaneo ";A
42000000;42240000;42242300;42242302;42242302-071;"Protesis total cadera no cementada";A
42000000;42240000;42242300;42242302;42242302-072;"Tornillo para gancho pedicular";A
42000000;42240000;42242300;42242302;42242302-073;"Endo protesis no convencional para femur";A
42000000;42240000;42242300;42242302;42242302-074;"Endoprotesis parcial no convencional para tibia ";A
42000000;42240000;42242300;42242302;42242302-075;"Grapa quirurgica";A
42000000;42240000;42242300;42242302;42242302-076;"Protesis para desarticulacion de hombro convencional con mano mecanica";I
42000000;42240000;42242300;42242302;42242302-077;"Protesis rodilla rigida";I
42000000;42240000;42242300;42242302;42242302-078;"Protesis tubular para amputacion de cadera";A
42000000;42240000;42242300;42242302;42242302-079;"Protesis para desarticulacion de rodilla pie";A
42000000;42240000;42242300;42242302;42242302-080;"Protesis para amputacion de pierna con apoyo con pie";A
42000000;42240000;42242300;42242302;42242302-081;"Protesis para amputacion transmetatarsiana";A
42000000;42240000;42242300;42242302;42242302-082;"Protesis para amputacion de humero , mano cosmetica";A
42000000;42240000;42242300;42242302;42242302-083;"Protesis para amputacion para antebrazo convencional mano cosmetica";A
42000000;42240000;42242300;42242302;42242302-084;"Ortesis larga ";A
42000000;42240000;42242300;42242302;42242302-085;"Mini placa en L";A
42000000;42240000;42242300;42242302;42242302-086;"Mini placa ";A
42000000;42240000;42242300;42242302;42242302-087;"Placa y tornillos D.C.P.";A
42000000;42240000;42242300;42242302;42242302-088;"Arandela para tornillo";A
42000000;42240000;42242300;42242302;42242302-089;"Placa en L con tornillo";A
42000000;42240000;42242300;42242302;42242302-090;"Ferula ";A
42000000;42240000;42242300;42242302;42242302-091;"Ortesis corta ";A
42000000;42240000;42242300;42242302;42242302-092;"Implante pedicular para columna vertebral";A
42000000;42240000;42242300;42242302;42242302-093;"Tornillo transpendicular";A
42000000;42240000;42242300;42242302;42242302-094;Rotula;A
42000000;42240000;42242300;42242302;42242302-095;"Conector transversal para barra";A
42000000;42240000;42242300;42242302;42242302-096;"Barra dura";A
42000000;42240000;42242300;42242302;42242302-097;"Gancho laminar";A
42000000;42240000;42242300;42242302;42242302-098;"Gancho pedicular";A
42000000;42240000;42242300;42242302;42242302-099;"Sistema de anclaje roscado de titanio esponjosa o cortical";A
42000000;42240000;42242300;42242302;42242302-100;"Placa de reconstruccion ";A
42000000;42240000;42242300;42242302;42242302-101;"Placa de tension con tornillo";A
42000000;42240000;42242300;42242302;42242302-102;"Placa universal con tornillo";A
42000000;42240000;42242300;42242302;42242302-103;"Placa orbital con tornillo";A
42000000;42240000;42242300;42242302;42242302-104;"Placa curva con tornillo";A
42000000;42240000;42242300;42242302;42242302-105;"Placa en Y con tornillo";A
42000000;42240000;42242300;42242302;42242302-106;"Placa para columna cervical";A
42000000;42240000;42242300;42242302;42242302-107;"Clavo distal";A
42000000;42240000;42242300;42242302;42242302-108;"Placa para radio distal con tornillo";A
42000000;42240000;42242300;42242302;42242302-109;"Endoprotesis parcial no convencional para humero";A
42000000;42240000;42242300;42242302;42242302-110;"Endoprotesis no convencional para tibia total";A
42000000;42240000;42242300;42242302;42242302-111;"Endoprotesis total no convencional para humero";A
42000000;42240000;42242300;42242302;42242302-112;"Ortesis larga";A
42000000;42240000;42242300;42242302;42242302-113;"Placa abertura tibial con tornillo";A
42000000;42240000;42242300;42242302;42242302-114;"Tubo tutor";A
42000000;42240000;42242300;42242302;42242302-115;"Tensor de compresion";A
42000000;42240000;42242300;42242302;42242302-116;"Varilla de conexion";A
42000000;42240000;42242300;42242302;42242302-117;"Clavo con perno";A
42000000;42240000;42242300;42242302;42242302-118;"Perno de bloqueo";A
42000000;42240000;42242300;42242302;42242302-119;"Casquillo de bloqueo";A
42000000;42240000;42242300;42242302;42242302-120;"Hoja espiral";A
42000000;42240000;42242300;42242302;42242302-121;"Clavo humeral";A
42000000;42240000;42242300;42242302;42242302-122;"Placa de Compresion Bloqueada con tornillo";A
42000000;42240000;42242300;42242302;42242302-123;"Endo protesis parcial ";A
42000000;42240000;42242300;42242302;42242302-124;"Tornillo de Schanz";A
42000000;42240000;42242300;42242302;42242302-125;"Tornillo de vastago";A
42000000;42240000;42242300;42242302;42242302-126;"Tornillo de cierre";A
42000000;42240000;42242300;42242302;42242302-127;"Set de fijacion para ligamento con tornillo";A
42000000;42240000;42242300;42242302;42242302-128;"Protesis Parcial de Hombro ";A
42000000;42240000;42242300;42242302;42242302-129;"Garrot neumatico para miembro superior / Inferior";A
42000000;42240000;42242300;42242302;42242302-130;"Reductor / Regulador de Nitrogeno para Motor Neumatico";A
42000000;42240000;42242300;42242302;42242302-131;"Motor Neumatico para maniobras ortopedicas";A
42000000;42240000;42242300;42242302;42242302-992;"Clavija de Steinman";A
42000000;42240000;42242300;42242302;42242302-993;"Clamp Oseo";A
42000000;42240000;42242300;42242302;42242302-994;"Gancho Oseo";A
42000000;42240000;42242300;42242302;42242302-995;"Cortador para Osteosintesis";A
42000000;42240000;42242300;42242302;42242302-9957;"Kit Instrumental para Cifoplastia";A
42000000;42240000;42242300;42242302;42242302-9958;"Placa para Tibia Proximal Bloqueada en L ";A
42000000;42240000;42242300;42242302;42242302-9959;"Placa para Tibia Anterolateral Bloqueada";A
42000000;42240000;42242300;42242302;42242302-996;"Extractor para Osteosintesis";A
42000000;42240000;42242300;42242302;42242302-9960;"Kit Instrumento para Vertebroplastia";A
42000000;42240000;42242300;42242302;42242302-9961;"Placa Bloqueada en T para Tibia Proximal";A
42000000;42240000;42242300;42242302;42242302-9962;"Sistema de Reemplazo de Cuerpo Vertebral";A
42000000;42240000;42242300;42242302;42242302-9963;"Endoprotesis de Hombro en Reversa";A
42000000;42240000;42242300;42242302;42242302-9964;"Tornillo Sacroiliaco";A
42000000;42240000;42242300;42242302;42242302-9965;"Tornillo para Craneoplastia";A
42000000;42240000;42242300;42242302;42242302-9966;"Tornillo Masas Laterales";A
42000000;42240000;42242300;42242302;42242302-9967;"Tornillo para Sacro Iliaco";A
42000000;42240000;42242300;42242302;42242302-9968;"Injerto Oseo de Tejido Humano";A
42000000;42240000;42242300;42242302;42242302-9969;"Endoprotesis para Tibia Proximal";A
42000000;42240000;42242300;42242302;42242302-997;"Llave para Osteosintesis";A
42000000;42240000;42242300;42242302;42242302-9970;"Endoprotesis para Femur Distal";A
42000000;42240000;42242300;42242302;42242302-9971;"Endoprotesis para Femur Proximal";A
42000000;42240000;42242300;42242302;42242302-9972;"Caja intersomatica Tlif";A
42000000;42240000;42242300;42242302;42242302-9973;"Sustituto oseo Biologico";A
42000000;42240000;42242300;42242302;42242302-9974;"Sustituto oseo de titanio";A
42000000;42240000;42242300;42242302;42242302-9975;"Placa Abertura Femoral con Tornillo";A
42000000;42240000;42242300;42242302;42242302-9976;"Protesis para Amputacion- Linsfranc";A
42000000;42240000;42242300;42242302;42242302-9977;"Protesis para Amputacion- Pirogoff";A
42000000;42240000;42242300;42242302;42242302-9978;"Protesis para Amputacion- Syme";A
42000000;42240000;42242300;42242302;42242302-9979;"Protesis para Desarticulacion de Cadera";A
42000000;42240000;42242300;42242302;42242302-998;"Protesis para Brazo";A
42000000;42240000;42242300;42242302;42242302-9980;"Protesis para Hemipelvectomia";A
42000000;42240000;42242300;42242302;42242302-9981;"Tornillo de Reduccion";A
42000000;42240000;42242300;42242302;42242302-9982;"Tornillo Canulado y de Reduccion";A
42000000;42240000;42242300;42242302;42242302-9983;"Protesis para nivel de amputacion transfemoral";A
42000000;42240000;42242300;42242302;42242302-9984;"Placa para craneoplastia";A
42000000;42240000;42242300;42242302;42242302-9985;"Corse - Toraco Lumbo Sacro Ortesis";A
42000000;42240000;42242300;42242302;42242302-9986;"Placa con malla y tornillos para cirugia craneo facial";A
42000000;42240000;42242300;42242302;42242302-9987;"Protesis para amputacion parcial de pie ";A
42000000;42240000;42242300;42242302;42242302-9988;"Juego de férulas";A
42000000;42240000;42242300;42242302;42242302-9989;"Protesis Cupula Radial";A
42000000;42240000;42242300;42242302;42242302-999;"Protesis conica";A
42000000;42240000;42242300;42242302;42242302-9990;"Clavo retrogrado para Femur";A
42000000;42240000;42242300;42242302;42242302-9991;"Clavo retrogado para Tibia";A
42000000;42240000;42242300;42242302;42242302-9992;"Clavo Femoral Proximal";A
42000000;42240000;42242300;42242302;42242302-9993;"Protesis para Pequeñas Articulaciones";A
42000000;42240000;42242300;42242302;42242302-9994;"Placa autocompresiva bloqueada para Femur Distal c/tornillos";A
42000000;42240000;42242300;42242302;42242302-9995;"Placa Autocompresiva Bloqueada para Tibia Distal c/Tornillos";A
42000000;42240000;42242300;42242302;42242302-9996;"Placa Autocompresiva Bloqueada para Tibia Proximal c/Tornillos";A
42000000;42240000;42242300;42242302;42242302-9997;"Mandril de Anclaje";A
42000000;42240000;42242300;42242302;42242302-9998;"Clavo de Schanz";A
42000000;42240000;42242300;42242302;42242302-9999;"Sistema de Fijacion Transpedicular";A
