id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6JyV0DlK%2BrhdHYQm9phoBXT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000114;;4677272;4677272;PYG;Guaraníes;2013-12-11;141734
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6I3HMbNzUqhF3YQm9phoBXT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000115;;12129168;12129168;PYG;Guaraníes;2013-12-11;141734
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6LNxjyxuaF3ANU8cJQkJObt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000155;;4665827;4665827;PYG;Guaraníes;2013-12-04;133620
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6IJFRxBZcTx6b1%2BxAXrKWpa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000156;;109619378;109619378;PYG;Guaraníes;2013-12-02;104221
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6LiEx7RnmAxc1y5C0l7Hhn0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000081;;113399357;113399357;PYG;Guaraníes;2013-11-28;104222
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6L7FehkBXsE3u3455p507qM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000049;;113399357;113399357;PYG;Guaraníes;2013-11-25;100151
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6Il0f5M0htSiU6CFEdtXw5Q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000078;;21515058;21515058;PYG;Guaraníes;2013-11-21;99819
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6LMtg4AIChmglh%2BkHhip0Tp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000079;;12129160;12129160;PYG;Guaraníes;2013-11-21;100387
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6LaQfu%2FogzSLlh%2BkHhip0Tp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000080;;14475640;14475640;PYG;Guaraníes;2013-11-21;100387
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6IQI9zcHjrPglh%2BkHhip0Tp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000128;;14475640;14475640;PYG;Guaraníes;2013-11-21;100387
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6JyV0DlK%2BrhdAhBdkpqK3xN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000114;;16837786;16837786;PYG;Guaraníes;2013-11-19;127200
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6KOJN6ffXQIoAhBdkpqK3xN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000151;;4447362;4447362;PYG;Guaraníes;2013-11-19;127200
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6KxV2udtWggUQhBdkpqK3xN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000153;;7888855;7888855;PYG;Guaraníes;2013-11-19;127200
hXCfVb4CFmhLk4xE9gFuZJ9O0nG5qNFrYy3eBEAFL6LNxjyxuaF3AAhBdkpqK3xN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000155;;4019557;4019557;PYG;Guaraníes;2013-11-19;127200
