id;proveedor_slug;nombre;ruc;telefono;email;_sipe
332646;;---;---;---;email@email;
332650;;"ATILIO SERVIN -0";---;---;email@email;
332639;;"CLOTILDE MEDINA ";---0;---;;
332654;;"JOSE DAVID ROMAN ";E;071252509;;
332641;;"JUAN GUZMAN-0";---;---;email@email;
332647;;"LUIS VAZQUEZ ";---;---;email@email;
332645;;"MARGARITA BAEZ ";---;---;email@email;
332649;;"MARIA CARDENAS ";---;---;email@email;
332643;;"MARINO AYALA ";---;---;email@email;
332653;norma-justina-ramirez-cuenca;"NORMA JUSTINA RAMIREZ CUENCA";708364-5;;;
332644;;"PETRONA AQUINO ";---;---;email@email;
332640;;"ROSA CARDOZO ";---;---;email@email;
332642;;"SILVIO QUIÑONES-0";---;---;email@email;
332651;;"TERESA AYALA ";---;---;email@email;
332652;;"TERESA FALLEU DE GAMARA ";--0;0542254381;;
332648;;"VENUS CABALLERO";---;---;email@email;
