planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186484-provision-combustibles-lubricantes;186484-provision-combustibles-lubricantes;186484-provision-combustibles-lubricantes;;;186484;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-02-24 08:00:00";tradicional;509155580
186505-provision-productos-papel;186505-provision-productos-papel;186505-provision-productos-papel;;;186505;"PROVISION DE PRODUCTOS DE PAPEL";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-05 08:00:00";tradicional;33302000
186509-provision-articulos-limpieza;186509-provision-articulos-limpieza;186509-provision-articulos-limpieza;;;186509;"PROVISION DE ARTICULOS DE LIMPIEZA";municipalidad-concepcion;241;"Municipalidad de Concepción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-12 08:30:00";tradicional;40053353
186507-provision-productos-papel-rollo-planchas-etc;;;;;186507;"PROVISION DE PRODUCTOS DE PAPEL, EN ROLLO, PLANCHAS, ETC";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-02;;tradicional;21500000
186553-provision-utiles-oficina;186553-provision-utiles-oficina-1,186553-provision-utiles-oficina;186553-provision-utiles-oficina;;;186553;"PROVISION DE UTILES DE OFICINA";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-02;"2010-04-20 10:30:00";tradicional;24337363
186773-provision-artefactos-electricos;;;;;186773;"PROVISION DE ARTEFACTOS ELECTRICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-03;;tradicional;20000000
186787-contratacion-servicios-consultoria-administracion-financiera;186787-contratacion-servicios-consultoria-administracion-financiera;186787-contratacion-servicios-consultoria-administracion-financiera;;;186787;"CONTRATACION DE SERVICIOS DE CONSULTORIA EN ADMINISTRACION FINANCIERA";municipalidad-concepcion;241;"Municipalidad de Concepción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-03;"2010-03-02 08:00:00";tradicional;77000000
186858-contratacion-seguro-medico-accidentes-alumnos-escuela-taller;186858-contratacion-seguro-medico-accidentes-alumnos-escuela-taller-1,186858-contratacion-seguro-medico-accidentes-alumnos-escuela-taller;186858-contratacion-seguro-medico-accidentes-alumnos-escuela-taller;;;186858;"CONTRATACION DE SEGURO MEDICO Y CONTRA ACCIDENTES A ALUMNOS DE LA ESCUELA TALLER";municipalidad-concepcion;241;"Municipalidad de Concepción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-03;"2010-03-29 09:00:00";tradicional;4500000
186805-provision-bienes-consumo-varios-articulos-no-metalicos;;;;;186805;"PROVISION DE BIENES DE CONSUMO VARIOS, ARTICULOS NO METALICOS ";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-04;;tradicional;10000000
186876-mantenimiento-reparacion-fotocopiadoras;186876-mantenimiento-reparacion-fotocopiadoras;186876-mantenimiento-reparacion-fotocopiadoras;;;186876;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-04;"2010-06-08 09:30:00";tradicional;5768000
186897-contratacion-servicios-soporte-tecnico-sistema-informatico;186897-contratacion-servicios-soporte-tecnico-sistema-informatico;186897-contratacion-servicios-soporte-tecnico-sistema-informatico;;;186897;"CONTRATACION DE SERVICIOS DE SOPORTE TECNICO DEL SISTEMA INFORMATICO";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-04;"2010-03-08 09:30:00";tradicional;27600000
186914-provision-servicios-organizacion-alquileres;186914-provision-servicios-organizacion-alquileres;186914-provision-servicios-organizacion-alquileres;;;186914;"PROVISION DE SERVICIOS DE ORGANIZACION, ALQUILERES";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-04;"2010-03-26 09:00:00";tradicional;21728000
186922-provision-servicios-ceremonial-bocaditos-almuerzos-etc;186922-provision-servicios-ceremonial-bocaditos-almuerzos-etc;186922-provision-servicios-ceremonial-bocaditos-almuerzos-etc;;;186922;"PROVISION DE SERVICIOS DE CEREMONIAL, BOCADITOS, ALMUERZOS ETC";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-04;"2010-03-26 08:00:00";tradicional;56986000
186963-provision-insumos-transito;186963-provision-insumos-transito;186963-provision-insumos-transito;;;186963;"PROVISION DE INSUMOS PARA TRANSITO";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-04;"2010-02-24 08:30:00";tradicional;99998250
186969-mantenimiento-reparacion-vehiculos-maquinarias;186969-mantenimiento-reparacion-vehiculos-maquinarias;186969-mantenimiento-reparacion-vehiculos-maquinarias;;;186969;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-05;"2010-04-13 08:30:00";tradicional;96211000
186977-adquisicion-bebedero-electrico-uso-junta;186977-adquisicion-bebedero-electrico-uso-junta;186977-adquisicion-bebedero-electrico-uso-junta;;;186977;"ADQUISICION DE BEBEDERO ELECTRICO PARA USO DE LA JUNTA";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-05;"2010-02-23 09:30:00";tradicional;1120000
187000-mantenimiento-reparacion-desmalezadora;;;;;187000;"MANTENIMIENTO Y REPARACION DE DESMALEZADORA";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-05;;tradicional;2000000
186880-provision-insumos-transito-calcomanias;186880-provision-insumos-transito-calcomanias;186880-provision-insumos-transito-calcomanias;;;186880;"PROVISION DE INSUMOS DE TRANSITO, CALCOMANIAS";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-16;"2010-03-08 08:30:00";tradicional;24000000
186790-provision-otros-bienes-consumo-articulos-no-metalicos;186790-provision-otros-bienes-consumo-articulos-no-metalicos;186790-provision-otros-bienes-consumo-articulos-no-metalicos;;;186790;"PROVISION OTROS BIENES DE CONSUMO, ARTICULOS NO METALICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-28;"2010-04-29 09:00:00";tradicional;24760000
187348-combustibles-lubricantes;187348-combustibles-lubricantes;187348-combustibles-lubricantes;;;187348;"Combustibles y Lubricantes";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-07-02 11:00:00";tradicional;6453000
188515-adquisicion-insumos-albanileria-carpinteria-herreria-jardineria-talleres;188515-adquisicion-insumos-albanileria-carpinteria-herreria-jardineria-talleres;188515-adquisicion-insumos-albanileria-carpinteria-herreria-jardineria-talleres;;;188515;"Adquisición de Insumos de Albañilería, Carpintería, Herrería y Jardinería para Talleres";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-13 12:00:00";tradicional;35356200
188677-adquisicion-plantas-semillas;188677-adquisicion-plantas-semillas;188677-adquisicion-plantas-semillas;;;188677;"Adquisición de Plantas y Semillas";municipalidad-concepcion;241;"Municipalidad de Concepción";35;19;"Bienes e insumos agropecuario y forestal";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-11-10 11:00:00";tradicional;7100000
188696-adquisicion-acondicionadores-aire;;;;;188696;"Adquisición de Acondicionadores de Aire";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;50000000
188979-adquisicion-remeras-pantalones-chaquetas-camperas-quepis-alumnos;188979-adquisicion-remeras-pantalones-chaquetas-camperas-quepis-alumnos;188979-adquisicion-remeras-pantalones-chaquetas-camperas-quepis-alumnos;;;188979;"Adquisicion de remeras, pantalones, chaquetas, camperas y quepis para alumnos";municipalidad-concepcion;241;"Municipalidad de Concepción";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-24 12:00:00";tradicional;24370000
188985-adquisicion-articulos-limpieza;188985-adquisicion-articulos-limpieza;188985-adquisicion-articulos-limpieza;;;188985;"Adquisicion de articulos de limpieza";municipalidad-concepcion;241;"Municipalidad de Concepción";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-06 11:00:00";tradicional;5851350
188991-adquisicion-maquinarias-talleres;188991-adquisicion-maquinarias-talleres;188991-adquisicion-maquinarias-talleres;;;188991;"Adquisición de Maquinarias para Talleres";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-07 11:00:00";tradicional;38582662
189003-contratacion-servicios-filmacion-fotografia;;;;;189003;"Contratacion de servicios de filmacion y fotografia";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;3000000
189004-adquisicion-equipos-computacion;189004-adquisicion-equipos-computacion;189004-adquisicion-equipos-computacion;;;189004;"Adquisición de Equipos de Computación";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-31 12:00:00";tradicional;14400000
189009-adquisicion-arena-cal-piedra-triturada;;;;;189009;"Adquisición de arena, cal y piedra triturada";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;78490000
189673-alquiler-bus-excursion-alumnos;;;;;189673;"Alquiler de bus para excursion de alumnos";municipalidad-concepcion;241;"Municipalidad de Concepción";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;10000000
189687-mantenimiento-reparaciones-menores-maquinarias;189687-mantenimiento-reparaciones-menores-maquinarias;189687-mantenimiento-reparaciones-menores-maquinarias;;;189687;"Mantenimiento y reparaciones menores de maquinarias";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-06-24 11:00:00";tradicional;11330000
189728-contratacion-poliza-seguro;189728-contratacion-poliza-seguro;189728-contratacion-poliza-seguro;;;189728;"Contratacion de poliza de seguro";municipalidad-concepcion;241;"Municipalidad de Concepción";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-06-07 11:00:00";tradicional;4000000
189761-provision-banner-standarte-otros;;;;;189761;"Provision de banner, standarte y otros";municipalidad-concepcion;241;"Municipalidad de Concepción";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-02;;tradicional;2500000
190611-adquisicion-piso-ladrillos-tejas-tejuelones;;;;;190611;"Adquisicion de piso, ladrillos, tejas y tejuelones";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;18600000
190994-servicios-hospedaje;190994-servicios-hospedaje;190994-servicios-hospedaje;;;190994;"Servicios de Hospedaje";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-06-18 11:00:00";tradicional;3950000
191608-adquisicion-calzados-alumnos;191608-adquisicion-calzados-alumnos;191608-adquisicion-calzados-alumnos;;;191608;"Adquisicion de calzados para alumnos";municipalidad-concepcion;241;"Municipalidad de Concepción";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-30 12:00:00";tradicional;6682500
191673-mantenimiento-reparaciones-menores-muebles-oficina;191673-mantenimiento-reparaciones-menores-muebles-oficina;191673-mantenimiento-reparaciones-menores-muebles-oficina;;;191673;"Mantenimiento y reparaciones menores de muebles de oficina";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-10-20 11:00:00";tradicional;6350000
191744-adquisicion-insumos-cuero;191744-adquisicion-insumos-cuero;191744-adquisicion-insumos-cuero;;;191744;"Adquisicion de insumos de cuero";municipalidad-concepcion;241;"Municipalidad de Concepción";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-29 12:00:00";tradicional;3575000
193244-adquisicion-extintores-recargas;;;;;193244;"Adquisición de extintores y recargas";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;2480000
193288-adquisicion-insumos-sanitario;;;;;193288;"Adquisición de Insumos para Sanitario";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;21505000
193293-adquisicion-equipo-central-telefonica;;;;;193293;"Adquisición de Equipo Central Telefonica";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-02;;tradicional;10000000
194020-adquisicion-materiales-albanileria-carpinteria-herreria-jardineria-obra;;;;;194020;"Adquisición de Materiales de Albañilería, Carpintería, Herrería y Jardinería para Obra";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;107511000
194937-adquisicion-proyector-pantalla;;;;;194937;"Adquisicion de proyector y pantalla";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-02;;tradicional;3200000
191422-provision-otros-bienes-consumo-materiales-construccion;;;;;191422;"provision otros bienes de consumo- materiales de construccion";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-03;;tradicional;35000000
187007-adquisicion-pala-cargadora-uso-municipalidad-concepcion;;;;;187007;"ADQUISICION DE PALA CARGADORA PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-05;;tradicional;800000000
191450-provision-camaras-cubiertas-vehiculos-maquinarias;191450-provision-camaras-cubiertas-vehiculos-maquinarias-1,191450-provision-camaras-cubiertas-vehiculos-maquinarias;191450-provision-camaras-cubiertas-vehiculos-maquinarias;;;191450;"PROVISION DE CAMARAS Y CUBIERTAS PARA VEHICULOS Y MAQUINARIAS";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-07-19 08:00:00";tradicional;77810000
191494-provision-articulos-metalicos;;;;;191494;"provision de articulos metalicos";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-09;;tradicional;12000000
189169-adquisicion-madera;189169-adquisicion-madera;189169-adquisicion-madera;;;189169;"Adquisicion de Madera";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-04-05 12:00:00";tradicional;88000000
191698-provision-otros-bienes-comsumo;;;;;191698;"PROVISION DE OTROS BIENES DE COMSUMO";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;35000000
191777-provision-articulos-metalicos-alambre-tejido-etc;191777-provision-articulos-metalicos-alambre-tejido-etc;191777-provision-articulos-metalicos-alambre-tejido-etc;;;191777;"PROVISION DE ARTICULOS METALICOS: ALAMBRE TEJIDO, ETC.";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-04 08:30:00";tradicional;11990000
191800-provision-articulos-electricos;191800-provision-articulos-electricos;191800-provision-articulos-electricos;;;191800;"PROVISION DE ARTICULOS ELECTRICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-07-05 09:00:00";tradicional;14295800
192152-provision-textiles-vestuarios;;;;;192152;"PROVISION DE TEXTILES Y VESTUARIOS";municipalidad-concepcion;241;"Municipalidad de Concepción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;37410000
192514-provision-servicio-social-personas-indigentes;;;;;192514;"PROVISION DE SERVICIO SOCIAL A PERSONAS INDIGENTES ";municipalidad-concepcion;241;"Municipalidad de Concepción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;10000000
200318-provision-insecticidas;;;;;200318;"PROVISION DE INSECTICIDAS";municipalidad-concepcion;241;"Municipalidad de Concepción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;3000000
200319-adquisicion-contenedores-basura-direccion-salud;;;;;200319;"ADQUISICION DE CONTENEDORES DE BASURA PARA LA DIRECCION DE SALUD";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;60000000
192054-mantenimiento-reparacion-acondicionador-aire-junta-municipal;;;;;192054;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE DE LA JUNTA MUNICIPAL";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-05;;tradicional;14000000
191937-provision-elementos-limpieza;;;;;191937;"PROVISION DE ELEMENTOS DE LIMPIEZA";municipalidad-concepcion;241;"Municipalidad de Concepción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-11;;tradicional;13000000
192246-provision-herramientas-menores;192246-provision-maderas-uso-municipalidad-concepcion;192246-provision-maderas-uso-municipalidad-concepcion;;;192246;"PROVISIÓN DE MADERAS PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-13;"2010-05-17 08:00:00";tradicional;29900000
191941-provision-repuestos-menores-uso-municipalidad-concepcion;;;;;191941;"PROVISION DE REPUESTOS MENORES PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-14;;tradicional;15000000
192490-provision-servicio-social-personas-indigentes;;;;;192490;"PROVISION DE SERVICIO SOCIAL A PERSONAS INDIGENTES";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-21;;tradicional;20000000
192074-servicios-mantenimiento-reparacion-teatro-municipal;192074-servicios-mantenimiento-reparacion-teatro-municipal;192074-servicios-mantenimiento-reparacion-teatro-municipal;;;192074;"SERVICIOS DE MANTENIMIENTO Y REPARACION DEL TEATRO MUNICIPAL";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-04-20 08:00:00";tradicional;29390600
192478-mantenimiento-reparacion-equipo-tratamiento-residuos-patologicos;192478-mantenimiento-reparacion-equipo-tratamiento-residuos-patologicos;192478-mantenimiento-reparacion-equipo-tratamiento-residuos-patologicos;;;192478;"MANTENIMIENTO Y REPARACION DE EQUIPO DE TRATAMIENTO DE RESIDUOS PATOLOGICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-26;"2010-07-26 08:00:00";tradicional;50000000
190619-servicios-provision-pasajes;;;;;190619;"SERVICIOS DE PROVISION DE PASAJES";municipalidad-concepcion;241;"Municipalidad de Concepción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;36000000
201211-construccion-desague-cloacal-calles-ciudad-concepcion;201211-construccion-desague-cloacal-calles-ciudad-concepcion;201211-construccion-desague-cloacal-calles-ciudad-concepcion;;;201211;"CONSTRUCCION DE DESAGUE CLOACAL EN CALLES DE LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-19 08:00:00";tradicional;31280000
201212-provision-ripio-municipalidad-concepcion;201212-provision-ripio-municipalidad-concepcion;201212-provision-ripio-municipalidad-concepcion;;;201212;"PROVISION DE RIPIO A LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-21 08:00:00";tradicional;86625000
192273-provision-herramientas-menores;;;;;192273;"PROVISION DE HERRAMIENTAS MENORES";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-08;;tradicional;6500000
193618-provision-productos-farmaceuticos-laboratoriales-reactivos-uso-dispensario;193618-provision-productos-farmaceuticos-laboratoriales-reactivos-uso-dispensario;193618-provision-productos-farmaceuticos-laboratoriales-reactivos-uso-dispensario;;;193618;"PROVISION DE PRODUCTOS FARMACEUTICOS, LABORATORIALES Y REACTIVOS PARA USO DISPENSARIO MEDICO";municipalidad-concepcion;241;"Municipalidad de Concepción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-11;"2010-06-30 08:00:00";tradicional;1924190
192342-servicios-mantenimiento-reparacion-capilla-cementerio-municipal;;;;;192342;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE CAPILLA CEMENTERIO MUNICIPAL";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;34000000
192336-provision-motocicletas-uso-policia-transito;192336-provision-motocicletas-uso-policia-transito;192336-provision-motocicletas-uso-policia-transito;;;192336;"PROVISION DE MOTOCICLETAS PARA USO DE POLICIA DE TRANSITO";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-05-10 08:00:00";tradicional;6850000
