planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208686-mantenimiento-reparacion-acondicionadores-aries;;;;;208686;"Mantenimiento y Reparación de Acondicionadores de Aries";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;18000000
208784-contratacion-servicios-soporte-tecnico-sistema-informatico;208784-contratacion-servicios-soporte-tecnico-sistema-informatico;208784-contratacion-servicios-soporte-tecnico-sistema-informatico;;;208784;"Contratación de Servicios de Soporte Tecnico del Sistema Informatico";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-07 09:30:00";tradicional;27600000
208823-contratacion-seguro-medico-alumnos-escuela-taller-concepcion;208823-contratacion-seguro-medico-alumnos-escuela-taller-concepcion;208823-contratacion-seguro-medico-alumnos-escuela-taller-concepcion;;;208823;"Contratación de Seguro Medico a Alumnos de la Escuela Taller de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-13 10:00:00";tradicional;37800000
208827-contratacion-seguro-accidentes-alumnos-escuela-taller-concepcion;;;;;208827;"Contratación de Seguro Contra Accidentes a Alumnos de la Escuela Taller de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;7500000
208855-provision-servicios-gastronomicos;208855-provision-servicios-gastronomicos;208855-provision-servicios-gastronomicos;;;208855;"Provisión de Servicios Gastronomicos";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-01 08:00:00";tradicional;27560000
209176-provision-impresiones-uso-institucional;209176-provision-impresiones-uso-institucional;209176-provision-impresiones-uso-institucional;;;209176;"Provisión de Impresiones para uso Institucional";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-07-07 08:00:00";tradicional;26210000
209216-provision-impresiones-calcomania-distintivo-justificativo-habilitacion-veh;209216-provision-impresiones-calcomania-distintivo-justificativo-habilitacion-veh;209216-provision-impresiones-calcomania-distintivo-justificativo-habilitacion-veh;;;209216;"Provisión de Impresiones en Calcomania para Distintivo Justificativo de Habilitación de Vehiculos";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-23 08:00:00";tradicional;12000000
209218-provision-insumos-transito-habilitaciones-registro;209218-provision-insumos-transito-habilitaciones-registro;209218-provision-insumos-transito-habilitaciones-registro;;;209218;"Provisión de Insumos para Transito; Habilitaciones y Registro";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-15 08:00:00";tradicional;99998250
209221-provision-utiles-oficina;209221-provision-utiles-oficina;209221-provision-utiles-oficina;;;209221;"Provisión de Utiles de Oficina ";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-17 08:00:00";tradicional;29156527
209283-provision-articulos-limpieza;209283-provision-articulos-limpieza;209283-provision-articulos-limpieza;;;209283;"Provisión de Articulos de Limpieza";municipalidad-concepcion;241;"Municipalidad de Concepción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-09 08:00:00";tradicional;31632350
209758-provision-repuestos-menores-uso-municipalidad-concepcion;;;;;209758;"Provisión de Repuestos Menores para uso Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;24000000
209834-provision-combustible-lubricante-uso-municipalidad-concepcion;209834-provision-combustible-lubricante-uso-municipalidad-concepcion;209834-provision-combustible-lubricante-uso-municipalidad-concepcion;;;209834;"Provisión de Combustible y Lubricante para uso de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-08 08:00:00";tradicional;520436000
209970-provision-herramientas-menores;209970-provision-herramientas-menores;209970-provision-herramientas-menores;;;209970;"Provisión de Herramientas Menores";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-18 08:00:00";tradicional;17483300
210066-provision-bienes-consumo-varios;;;;;210066;"Provisión de Bienes de Consumo Varios";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;15000000
