planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405742-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;405742-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;405742-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;;;405742;"Provisión de Insumos para Transito Habilitación y Registro de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-05-04 10:00:00";tradicional;167780000
405748-provision-pinturas-uso-municipalidad-concepcion-1;;;;;405748;"Provisión de Pinturas para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;;tradicional;20000000
405749-provision-herramientas-diversos-municipalidad-concepcion-1;405749-provision-herramientas-diversos-municipalidad-concepcion-1;405749-provision-herramientas-diversos-municipalidad-concepcion-1;;;405749;"Provision de herramientas diversos la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-05-27 08:00:00";tradicional;126602500
405985-servicio-mantenimiento-reparacion-maquinarias-1;405985-servicio-mantenimiento-reparacion-maquinarias-1;405985-servicio-mantenimiento-reparacion-maquinarias-1;;;405985;"Servicio de Mantenimiento y Reparación de Maquinarias";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-07-11 08:00:00";tradicional;173461668
405693-provision-utiles-oficina-tintas-toner-papeleria-uso-municipalidad-concepcion-1;405693-provision-utiles-oficina-tintas-toner-papeleria-criterios-sustentables-uso-municipal-1;405693-provision-utiles-oficina-tintas-toner-papeleria-criterios-sustentables-uso-municipal-1;;;405693;"Provisión de Útiles de oficina, tintas, tóner, Papelería con criterios sustentables para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-29 08:00:00";tradicional;90563340
405694-provision-impresiones-municipalidad-concepcion-1;405694-provision-impresiones-municipalidad-concepcion-1;405694-provision-impresiones-municipalidad-concepcion-1;;;405694;"Provisión de Impresiones a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-11 08:01:00";tradicional;43700200
405750-provision-elementos-limpieza-uso-municipalidad-concepcion-1;405750-provision-elementos-limpieza-uso-municipalidad-concepcion-1;405750-provision-elementos-limpieza-uso-municipalidad-concepcion-1;;;405750;"Provisión de elementos de limpieza para uso de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-06-06 10:00:00";tradicional;15820235
405761-provision-combustibles-lubricantes-uso-municipalidad-concepcion-1;405761-provision-lubricantes-uso-municipalidad-concepcion-1;405761-provision-lubricantes-uso-municipalidad-concepcion-1;;;405761;"Provisión de Lubricantes para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-09-08 12:00:00";tradicional;110150000
405751-provision-articulos-metalicos-no-metalicos-municipalidad-concepcion-1;;;;;405751;"Provisión de Artículos Metálicos y No Metálicos a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;90000000
405774-adquisicion-camara-digital-1;405774-adquisicion-camara-digital-1;405774-adquisicion-camara-digital-1;;;405774;"ADQUISICIÓN DE CÁMARA DIGITAL";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-25 10:00:00";tradicional;10200000
