planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357880-provision-impresiones-municipalidad-concepcion-1;357880-provision-impresiones-municipalidad-concepcion-1;357880-provision-impresiones-municipalidad-concepcion-1;;;357880;"Provisión de Impresiones a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-19 08:00:00";tradicional;55500000
357903-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;;;;;357903;"Provisión de Insumos para Transito Habilitación y Registro de la Municipalidad de Concepción""";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;162000000
357946-provision-elementos-limpieza-uso-municipalidad-concepcion-1;357946-provision-elementos-limpieza-uso-municipalidad-concepcion-1;357946-provision-elementos-limpieza-uso-municipalidad-concepcion-1;;;357946;"Provisión de elementos de limpieza para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 09:00:00";tradicional;49159500
358062-provision-utiles-oficina-tintas-toner-papeleria-uso-municipalidad-concepcion-1;358062-provision-utiles-oficina-tintas-toner-papeleria-uso-municipalidad-concepcion-1;358062-provision-utiles-oficina-tintas-toner-papeleria-uso-municipalidad-concepcion-1;;;358062;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-16 07:00:00";tradicional;69784550
358064-provision-artefactos-electricos-uso-municipalidad-concepcion-1;;;;;358064;"Provisión de Artefactos Electricos para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;22000000
358317-provision-e-instalacion-aparato-acondicionadores-arie-uso-institucion-1;358317-provision-e-instalacion-aparato-acondicionadores-aire-uso-institucion-1;358317-provision-e-instalacion-aparato-acondicionadores-aire-uso-institucion-1;;;358317;"Provisión e Instalación de Aparato Acondicionadores de Aire para uso de la Institución ";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:00:00";tradicional;38509500
358343-licitacion-publica-nacional-provision-almuerzo-escolar-ninos-escolares-distrito-conc-1;358343-licitacion-publica-nacional-provision-almuerzo-escolar-ninos-escolares-distrito-conc-1;358343-licitacion-publica-nacional-provision-almuerzo-escolar-ninos-escolares-distrito-conc-1;;;358343;"Licitación Pública Nacional Provisión de Almuerzo Escolar a niños escolares del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-08-23 07:30:00";tradicional;1649455920
358177-provision-pinturas-uso-municipalidad-concepcion-1;;;;;358177;"Provisión de Pinturas para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;20000000
358184-provision-herramientas-diversos-municipalidad-concepcion-1;;;;;358184;"Provisión de herramientas diversos la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;100000000
358195-provision-combustible-lubricantes-uso-municipalidad-concepcion-1;358195-provision-combustible-lubricantes-uso-municipalidad-concepcion-1;358195-provision-combustible-lubricantes-uso-municipalidad-concepcion-1;;;358195;"Provisión de Combustible y Lubricantes para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-27 07:00:00";tradicional;1859990000
358203-adquisicion-computadoras-equipos-oficina-1;;;;;358203;"ADQUISICION DE COMPUTADORAS, EQUIPOS DE OFICINA";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;35300000
357206-servico-mantenimiento-reparacion-lineas-telefonicas-externas-e-internas-municipalida-1;;;;;357206;"Servico de Mantenimiento, Reparación y Líneas Telefónicas Externas e Internas de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;15000000
357877-provision-preparados-navidenos-1;357877-provision-preparados-navidenos-1;357877-provision-preparados-navidenos-1;;;357877;"Provisión de Preparados Navideños";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-25 08:00:00";tradicional;27200000
358244-provision-articulos-metalicos-no-metalicos-municipalidad-concepcion-1;;;;;358244;"Provision de Articulos Metalicos y No Metalicos a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;140000000
358435-construccion-aula-escuela-basica-n-2095-pnachito-lopez-distrito-concepcion-1;358435-construccion-aula-escuela-basica-n-2095-pnachito-lopez-distrito-concepcion-1;358435-construccion-aula-escuela-basica-n-2095-pnachito-lopez-distrito-concepcion-1;;;358435;"CONSTRUCCIÓN AULA ESCUELA BÁSICA Nº 2095 PNACHITO LÓPEZ DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-29 07:30:00";tradicional;125593764
358552-construccion-aula-escuela-indigena-juan-diego-villa-redencion-distrito-concepcion-1;358552-construccion-aula-escuela-indigena-juan-diego-villa-redencion-distrito-concepcion-1;358552-construccion-aula-escuela-indigena-juan-diego-villa-redencion-distrito-concepcion-1;;;358552;"CONSTRUCCIÓN DE AULA ESCUELA INDÍGENA JUAN DIEGO VILLA REDENCIÓN DEL DISTRITO DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 08:00:00";tradicional;159172206
369402-construccion-empedrado-calles-ciudad-concepcion-1;369402-construccion-empedrado-calles-ciudad-concepcion-1;369402-construccion-empedrado-calles-ciudad-concepcion-1;;;369402;"CONSTRUCCION DE EMPEDRADO EN CALLES DE LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-20 07:30:00";tradicional;155452000
357905-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;357905-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;357905-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;;;357905;"Provisión de calcomanía, habilitación para vehículos con o sin parabrisas de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 07:30:00";tradicional;19000000
370670-construccion-aula-primera-infancia-tipo-5-8x6-80-m-escuela-basica-n-2093-san-nicolas-1;370670-construccion-aula-primera-infancia-tipo-5-8x6-80-m-escuela-basica-n-2093-san-nicolas-1;370670-construccion-aula-primera-infancia-tipo-5-8x6-80-m-escuela-basica-n-2093-san-nicolas-1;;;370670;"Construcción de aula de Primera Infancia tipo 5.8x6.80 m en Escuela Básica N° 2093 SAN NICOLAS DE BARI del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 07:30:00";tradicional;163701399
370814-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;370814-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;370814-provision-insumos-transito-habilitacion-registro-municipalidad-concepcion-1;;;370814;"Provisión de Insumos para Transito Habilitación y Registro de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 08:00:00";tradicional;167942500
371135-provision-elementos-limpieza-uso-municipalidad-concepcion-1;371135-provision-elementos-limpieza-uso-municipalidad-concepcion-1;371135-provision-elementos-limpieza-uso-municipalidad-concepcion-1;;;371135;"Provisión de elementos de limpieza para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 08:00:00";tradicional;49136490
358559-adquisicion-sillas-mesas-pupitres-escritorio-armarios-instituciones-educativas-distr-1;358559-adquisicion-sillas-mesas-pupitres-escritorio-armarios-instituciones-educativas-distr-1;358559-adquisicion-sillas-mesas-pupitres-escritorio-armarios-instituciones-educativas-distr-1;;;358559;"ADQUISICIÓN DE SILLAS, MESAS PUPITRES, ESCRITORIO, ARMARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCIÓN AD REFERENDUM";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-20 07:30:00";tradicional;22957500
