planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269651-provision-insecticidas-moscas;269651-provision-insecticidas-moscas;269651-provision-insecticidas-moscas;;;269651;"Provisión de Insecticidas para Moscas";municipalidad-concepcion;241;"Municipalidad de Concepción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-07-07 10:00:00";tradicional;7700000
270185-provision-combustible-lubricantes-uso-municipalidad-concepcion;270185-provision-combustible-lubricantes-uso-municipalidad-concepcion;270185-provision-combustible-lubricantes-uso-municipalidad-concepcion;;;270185;"Provisión de Combustible y Lubricantes para uso de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-05-29 08:00:00";tradicional;1296254000
270191-provision-articulos-metalicos-no-metalicos-municipalidad-concepcion;270191-provision-articulos-metalicos-no-metalicos-municipalidad-concepcion;270191-provision-articulos-metalicos-no-metalicos-municipalidad-concepcion;;;270191;"Provision de Articulos Metalicos y No Metalicos a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-07 08:00:00";tradicional;125268250
270195-provision-camaras-cubiertas-municipalidad-concepcion;;;;;270195;"Provision de Camaras y Cubiertas a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;80000000
269621-mantenimiento-reparacion-equipo-tratamiento-residuos-patologicos;;;;;269621;"MANTENIMIENTO Y REPARACION DE EQUIPO DE TRATAMIENTO DE RESIDUOS PATOLOGICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;66000000
269624-contratacion-seguro-medico-alumnos-escuela-taller-concepcion;;;;;269624;"CONTRATACION DE SEGURO MEDICO A ALUMNOS DE LA ESCUELA TALLER DE CONCEPCION ";municipalidad-concepcion;241;"Municipalidad de Concepción";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;40000000
269626-provision-preparados-navidenos;269626-provision-preparados-navidenos;;;;269626;"Provisión de Preparados Navideños ";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;"2014-11-28 09:00:00";tradicional;20000000
269628-provision-productos-gastronomicos;269628-provision-productos-gastronomicos;269628-provision-productos-gastronomicos;;;269628;"Provisión de Productos Gastronomicos ";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-11 09:00:00";tradicional;27599260
269647-provision-impresiones-municipalidad-concepcion;269647-provision-impresiones-municipalidad-concepcion;269647-provision-impresiones-municipalidad-concepcion;;;269647;"Provision de Impresiones a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-02 08:00:00";tradicional;27627500
269648-provision-insumos-transito-calconamia-vehiculos-municipalidad-concepcion;269648-provision-insumos-transito-calconamia-vehiculos-municipalidad-concepcion;269648-provision-insumos-transito-calconamia-vehiculos-municipalidad-concepcion;;;269648;"Provision de Insumos para Transito y calconamia para vehiculos a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-25 08:00:00";tradicional;104460000
269653-provision-cartuchos-tintas-impresora-uso-municipalidad-concepcion;269653-provision-cartuchos-tintas-impresora-uso-municipalidad-concepcion,269653-provision-cartuchos-tintas-impresora-uso-municipalidad-concepcion-1;269653-provision-cartuchos-tintas-impresora-uso-municipalidad-concepcion;;;269653;"Provisión Cartuchos de Tintas para Impresora, uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-18 08:00:00";tradicional;12036000
269655-provision-pinturas-artefactos-electricos-uso-municipalidad-concepcion;;;;;269655;"Provisión de Pinturas y Artefactos Electricos para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;50000000
270225-provision-tubos-hormigon-armado-municipalidad-concepcion;270225-provision-tubos-hormigon-armado-municipalidad-concepcion;270225-provision-tubos-hormigon-armado-municipalidad-concepcion;;;270225;"Provision de Tubos de hormigon armado a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-30 09:00:00";tradicional;125800000
270247-provision-herramientas-diversos-municipalidad-concepcion;270247-provision-herramientas-diversos-municipalidad-concepcion;270247-provision-herramientas-diversos-municipalidad-concepcion;;;270247;"Provision de herramientas diversos la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-03-31 10:00:00";tradicional;49144000
270399-provision-adoquines-municipalidad-concepcion;;;;;270399;"Provisión de Adoquines a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;120000000
270496-provision-alevines;;;;;270496;"Provisión de Alevines";municipalidad-concepcion;241;"Municipalidad de Concepción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;50000000
270503-construcion-aulas-banos-cantina-instituciones-educativas-distrito-concepci;;;;;270503;"Construción de Aulas, Baños, Cantina en las Instituciones Educativas del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;1500000000
270506-provision-almuerzo-ninos-escolares-distrito-concepcion;;;;;270506;"Provisión de Almuerzo para Ñiños Escolares del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;837608185
270531-provision-herramientas-diversos-municipalidad-concepcion;;;;;270531;"Provision de herramientas diversos la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;36000000
270544-construccion-estanques-piscicultura;;;;;270544;"CONSTRUCCION DE ESTANQUES PARA PISCICULTURA";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;250000000
270509-provision-semillas-balanceados-peces;;;;;270509;"Provisión de Semillas y Balanceados para Peces";municipalidad-concepcion;241;"Municipalidad de Concepción";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;210000000
279546-provision-arena-lavada-uso-municipalidad-concepcion;279546-provision-arena-lavada-uso-municipalidad-concepcion,279546-provision-arena-lavada-uso-municipalidad-concepcion-1;279546-provision-arena-lavada-uso-municipalidad-concepcion;;;279546;"Provisión de Arena Lavada para uso Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-25 09:00:00";tradicional;28500000
279549-provision-productos-limpieza-uso-municipalidad-concepcion;279549-provision-productos-limpieza-uso-municipalidad-concepcion,279549-provision-productos-limpieza-uso-municipalidad-concepcion-1;279549-provision-productos-limpieza-uso-municipalidad-concepcion;;;279549;"Provisión de Productos de Limpieza para uso de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-22 09:00:00";tradicional;32893000
282684-servicio-mantenimiento-reparacion-equipos-informaticos;282684-servicio-mantenimiento-reparacion-equipos-informaticos;282684-servicio-mantenimiento-reparacion-equipos-informaticos;;;282684;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 09:00:00";tradicional;19520000
