planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303214-provision-impresiones-municipalidad-concepcion-1;303214-provision-impresiones-municipalidad-concepcion-1;303214-provision-impresiones-municipalidad-concepcion-1;;;303214;"Provision de impresiones a la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-05-09 09:00:00";tradicional;39957500
303215-provision-insumos-transito-calcomania-vehiculos-municipalidad-concepcion-1;303215-provision-insumos-transito-calcomania-vehiculos-municipalidad-concepcion-1;303215-provision-insumos-transito-calcomania-vehiculos-municipalidad-concepcion-1;;;303215;"Provision de Insumos de Transito y calcomania para vehiculos de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 08:00:00";tradicional;133477000
303216-provision-elementos-limpieza-uso-municipalidad-concepcion-1;303216-provision-elementos-limpieza-uso-municipalidad-concepcion-3,303216-provision-elementos-limpieza-uso-municipalidad-concepcion-1;303216-provision-elementos-limpieza-uso-municipalidad-concepcion-1;;;303216;"Provision de elementos de limpieza para uso de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-18 09:00:00";tradicional;34427500
303217-provision-utiles-oficina-tintas-toner-papeleria-uso-municipalidad-1;303217-provision-utiles-oficina-tintas-toner-papeleria-uso-municipalidad-1;303217-provision-utiles-oficina-tintas-toner-papeleria-uso-municipalidad-1;;;303217;"Provision de Utiles de Oficina, tintas, toner, papeleria para uso de la Municipalidad";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-05-23 09:00:00";tradicional;59362000
303223-provision-combustibles-lubricantes-uso-municipalidad-concepcion-1;303223-provision-combustibles-lubricantes-uso-municipalidad-concepcion-1;303223-provision-combustibles-lubricantes-uso-municipalidad-concepcion-1;;;303223;"Provision de Combustibles y Lubricantes para uso de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-21 07:00:00";tradicional;1494870000
303227-provision-tubos-hormigon-armado-municipalidad-concepcion-1;303227-provision-tubos-hormigon-armado-municipalidad-concepcion-1;303227-provision-tubos-hormigon-armado-municipalidad-concepcion-1;;;303227;"PROVISION DE TUBOS DE HORMIGON ARMADO A LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-05-12 08:00:00";tradicional;140000000
303228-adquisicion-reloj-marcador-biometrico-huella-digital-1;303228-adquisicion-reloj-marcador-biometrico-huella-digital-1;303228-adquisicion-reloj-marcador-biometrico-huella-digital-1;;;303228;"ADQUISICION DE RELOJ MARCADOR BIOMETRICO CON HUELLA DIGITAL";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;"2016-03-02 08:00:00";tradicional;5000000
303366-provision-preparados-navidenos-1;303366-provision-preparados-navidenos-1;303366-provision-preparados-navidenos-1;;;303366;"Provision de preparados navideños";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-12-02 09:00:00";tradicional;34800000
303226-provision-articulos-metalicos-no-metalicos-municipalidad-concepcion-1;303226-provision-articulos-metalicos-no-metalicos-municipalidad-concepcion-1;303226-provision-articulos-metalicos-no-metalicos-municipalidad-concepcion-1;;;303226;"PROVISION DE ARTICULOS METALICOS Y NO METALICOS A LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-04 09:00:00";tradicional;138020000
304883-refaccion-estanque-piscicultura-1;304883-refaccion-estanque-piscicultura-1;304883-refaccion-estanque-piscicultura-1;;;304883;"REFACCION DE ESTANQUE PARA PISCICULTURA";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-07 09:00:00";tradicional;60000000
305180-mantenimiento-reparacion-equipo-esterilizador-residuos-patologicos-1;;;;;305180;"Mantenimiento y Reparacion del Equipo Esterilizador de Residuos Patologicos";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;100000000
305059-provision-alimentos-peces-1;305059-provision-alimentos-peces-1;305059-provision-alimentos-peces-1;;;305059;"PROVISION DE ALIMENTOS PARA PECES";municipalidad-concepcion;241;"Municipalidad de Concepción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 10:00:00";tradicional;44650000
312047-alquiler-camion-volquete-recoleccion-residuos-domiciliarios-1;312047-alquiler-camion-volquete-recoleccion-residuos-domiciliarios-1;312047-alquiler-camion-volquete-recoleccion-residuos-domiciliarios-1;;;312047;"ALQUILER DE CAMIÓN VOLQUETE PARA RECOLECCIÓN DE RESIDUOS DOMICILIARIOS";municipalidad-concepcion;241;"Municipalidad de Concepción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-09 10:00:00";tradicional;120000000
312914-adquisicion-e-instalacion-cruces-semaforicos-1;312914-adquisicion-e-instalacion-cruces-semaforicos-1;312914-adquisicion-e-instalacion-cruces-semaforicos-1;;;312914;"ADQUISICIÓN E INSTALACIÓN DE CRUCES SEMAFORICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 08:00:00";tradicional;140000000
305643-contratacion-servicios-consultoria-1;305643-contratacion-servicios-consultoria-1;305643-contratacion-servicios-consultoria-1;;;305643;"CONTRATACION DE SERVICIOS DE CONSULTORIA";municipalidad-concepcion;241;"Municipalidad de Concepción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-09 08:00:00";tradicional;80000000
312819-servicio-mantenimiento-reparacion-equipos-informaticos-1;312819-servicio-mantenimiento-reparacion-equipos-informaticos-1;312819-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;312819;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-20 09:00:00";tradicional;37020000
313129-adquisicion-e-instalacion-senaleticas-reflectivas-montaje-desmontaje-cruces-semafori-1;313129-adquisicion-e-instalacion-senaleticas-reflectivas-montaje-desmontaje-cruces-semafori-1;313129-adquisicion-e-instalacion-senaleticas-reflectivas-montaje-desmontaje-cruces-semafori-1;;;313129;"ADQUISICIÓN E INSTALACION DE SEÑALETICAS REFLECTIVAS, MONTAJE Y DESMONTAJE DE CRUCES SEMAFORICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-26 08:00:00";tradicional;140000000
313259-adquisicion-juego-completo-parque-infantil-equipo-gimnasio-aire-libre-1;313259-adquisicion-juego-completo-parque-infantil-equipo-gimnasio-aire-libre-1;313259-adquisicion-juego-completo-parque-infantil-equipo-gimnasio-aire-libre-1;;;313259;"ADQUISICION DE JUEGO COMPLETO DE PARQUE INFANTIL Y EQUIPO DE GIMNASIO AL AIRE LIBRE";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-24 08:00:00";tradicional;140000000
313519-construccion-muralla-perimetral-centro-regional-educacion-juan-e-oleary-1;313519-construccion-muralla-perimetral-centro-regional-educacion-juan-e-oleary-1;313519-construccion-muralla-perimetral-centro-regional-educacion-juan-e-oleary-1;;;313519;"CONSTRUCCION DE MURALLA PERIMETRAL DEL CENTRO REGIONAL DE EDUCACION JUAN E`OLEARY";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-27 07:30:00";tradicional;119947000
313558-adquisicion-colocacion-eslabones-traslucidos-1;313558-adquisicion-colocacion-eslabones-traslucidos-1;313558-adquisicion-colocacion-eslabones-traslucidos-1;;;313558;"ADQUISICION Y COLOCACION DE ESLABONES TRASLUCIDOS ";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-24 07:00:00";tradicional;50000000
314207-provision-almuerzo-escolar-ninos-distrito-concepcion-1;314207-provision-almuerzo-escolar-ninos-distrito-concepcion-1;314207-provision-almuerzo-escolar-ninos-distrito-concepcion-1;;;314207;"PROVISION DE ALMUERZO ESCOLAR A NIÑOS DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-25 07:30:00";tradicional;794865060
314678-reparacion-calles-adoquinadas-area-urbana-ciudad-concepcion-1;314678-reparacion-calles-adoquinadas-area-urbana-ciudad-concepcion-1;314678-reparacion-calles-adoquinadas-area-urbana-ciudad-concepcion-1;;;314678;"REPARACION DE CALLES ADOQUINADAS EN AREA URBANA DE LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 07:30:00";tradicional;138370550
314798-construccion-puente-piedra-bruta-hormigon-armado-ciudad-concepcion-1;314798-construccion-puente-piedra-bruta-hormigon-armado-ciudad-concepcion-1;314798-construccion-puente-piedra-bruta-hormigon-armado-ciudad-concepcion-1;;;314798;"CONSTRUCCION DE PUENTE PIEDRA BRUTA Y HORMIGON ARMADO EN LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-05 07:30:00";tradicional;138753800
303224-provision-herramientas-diversas-municipalidad-concepcion-1;303224-provision-herramientas-diversas-municipalidad-concepcion-1;303224-provision-herramientas-diversas-municipalidad-concepcion-1;;;303224;"PROVISION DE HERRAMIENTAS DIVERSAS A LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 07:30:00";tradicional;110845000
310938-adquisicion-excavadora-hidraulica-oruga-municipalidad-concepcion-1;;;;;310938;"ADQUISICIÓN DE EXCAVADORA HIDRÁULICA CON ORUGA Y CAMION VOLQUETE A LA MUNICIPALIDAD DE CONCEPCION ";municipalidad-concepcion;241;"Municipalidad de Concepción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;2500000000
314752-mantenimiento-reparaciones-mayores-vehiculos-maquinarias-municipalidad-concepcion-1;314752-mantenimiento-reparaciones-mayores-vehiculos-maquinarias-municipalidad-concepcion-1;314752-mantenimiento-reparaciones-mayores-vehiculos-maquinarias-municipalidad-concepcion-1;;;314752;"MANTENIMIENTO Y REPARACIONES MAYORES DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-10-27 08:00:00";tradicional;1800000000
314836-construccion-reparacion-aulas-banos-cocina-comedor-instituciones-educativas-distrito-1;314836-construccion-reparacion-aulas-banos-cocina-comedor-instituciones-educativas-distrito-1;314836-construccion-reparacion-aulas-banos-cocina-comedor-instituciones-educativas-distrito-1;;;314836;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS, BAÑOS Y COCINA- COMEDOR EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-05 07:30:00";tradicional;602089945
303225-adquisicion-computadoras-equipos-oficina-1;303225-adquisicion-computadoras-equipos-oficina-1;303225-adquisicion-computadoras-equipos-oficina-1;;;303225;"ADQUISICION DE COMPUTADORAS , EQUIPOS DE OFICINA";municipalidad-concepcion;241;"Municipalidad de Concepción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:00:00";tradicional;68400000
317923-construccion-reparacion-techos-aulas-banos-instituciones-educativas-distrito-concepc-1;317923-construccion-reparacion-techos-aulas-banos-instituciones-educativas-distrito-concepc-1;317923-construccion-reparacion-techos-aulas-banos-instituciones-educativas-distrito-concepc-1;;;317923;"?CONSTRUCCION Y REPARACION DE TECHOS , AULAS Y BAÑOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCION? ";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-28 08:00:00";tradicional;674285580
318114-adquisicion-sillas-mesas-pupitres-armarios-instituciones-educativas-distrito-concepc-1;318114-adquisicion-sillas-mesas-pupitres-armarios-instituciones-educativas-distrito-concepc-1;318114-adquisicion-sillas-mesas-pupitres-armarios-instituciones-educativas-distrito-concepc-1;;;318114;"Adquisición de Sillas, Mesas Pupitres, Armarios para Instituciones Educativas del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;46596000
319232-provision-insumos-produccion-registro-conducir-habilitacion-automotor-municipalidad-1;319232-provision-insumos-produccion-registro-conducir-habilitacion-automotor-municipalidad-1;319232-provision-insumos-produccion-registro-conducir-habilitacion-automotor-municipalidad-1;;;319232;"Provisión Insumos para producción de registro de conducir y habilitación del automotor de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;139965000
319601-construccion-adoquinado-empedrado-desague-pluvial-ciudad-concepcion-1;319601-construccion-adoquinado-empedrado-desague-pluvial-ciudad-concepcion-1;319601-construccion-adoquinado-empedrado-desague-pluvial-ciudad-concepcion-1;;;319601;"CONSTRUCCION DE ADOQUINADO, EMPEDRADO Y DESAGUE PLUVIAL EN LA CIUDAD DE CONCEPCION ";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:30:00";tradicional;8199571925
319951-construccion-reparacion-aulas-banos-instituciones-educativas-distrito-concepcion-1;319951-construccion-reparacion-aulas-banos-instituciones-educativas-distrito-concepcion-1;319951-construccion-reparacion-aulas-banos-instituciones-educativas-distrito-concepcion-1;;;319951;"CONSTRUCCION Y REPARACION DE AULAS Y BAÑOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:30:00";tradicional;193586750
320249-provision-tubos-hormigon-armado-uso-municipalidad-concepcion-1;320249-provision-tubos-hormigon-armado-uso-municipalidad-concepcion-1;320249-provision-tubos-hormigon-armado-uso-municipalidad-concepcion-1;;;320249;"PROVISION DE TUBOS DE HORMIGON ARMADO PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-06 07:30:00";tradicional;683000000
321169-provision-combustibles-lubricantes-uso-municipalidad-concepcion-ad-referendum-1;321169-provision-combustibles-lubricantes-uso-municipalidad-concepcion-ad-referendum-1;321169-provision-combustibles-lubricantes-uso-municipalidad-concepcion-ad-referendum-1;;;321169;"Provisión de Combustibles y Lubricantes para uso de la Municipalidad de Concepción - Ad Referéndum";municipalidad-concepcion;241;"Municipalidad de Concepción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-01-27 07:00:00";tradicional;1797824000
