fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-10-25 10:26:04";"2022-10-26 14:18:01";hfernandez;PUB;Publicado;1666793873
"2022-10-13 11:52:58";"2022-10-13 14:57:06";hfernandez;PUB;Publicado;1665673007
"2022-10-10 13:55:42";"2022-10-11 17:17:09";hfernandez;PUB;Publicado;1665508614
"2022-09-29 15:42:53";"2022-10-01 11:28:36";hfernandez;PUB;Publicado;1664623703
"2022-09-22 11:12:41";"2022-09-23 14:55:12";hfernandez;PUB;Publicado;1663944899
"2022-09-15 13:41:45";"2022-09-16 10:16:00";lmolinas;PUB;Publicado;1663323323
"2022-09-08 09:36:19";"2022-09-08 17:29:30";hfernandez;PUB;Publicado;1662658157
"2022-09-01 09:28:44";"2022-09-02 15:59:07";hfernandez;PUB;Publicado;1662134332
"2022-08-25 09:33:18";"2022-08-26 16:56:23";hfernandez;PUB;Publicado;1661532967
"2022-08-19 15:43:18";"2022-08-20 11:46:33";hfernandez;PUB;Publicado;1660995980
"2022-08-18 15:56:21";"2022-08-19 10:51:15";hfernandez;PUB;Publicado;1660906165
"2022-08-11 08:37:52";"2022-08-11 17:22:43";hfernandez;PUB;Publicado;1660238536
"2022-07-19 10:37:28";"2022-07-20 17:37:09";hfernandez;PUB;Publicado;1658338595
"2022-07-13 14:13:55";"2022-07-18 16:24:00";hfernandez;RET;Retenido;1657972299
