id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W3Y%2BXA1k9h8%3D;48101521;"Cocinas comerciales e industriales y accesorios";"ANAFE ";1
lwjH6fHncWo%3D;56101520;"Armarios, estantes y modulares";"ARMARIO 0,74";16
Pto1Xtx%2Bn%2FY%3D;56101520;"Armarios, estantes y modulares";"ARMARIO 1.60";23
ecpMNeY7Qsc%3D;56101520;"Armarios, estantes y modulares";"ARMARIO ABIERTO TIPO NICHO 1,60 ";18
OlAu8EEapVU%3D;56101520;"Armarios, estantes y modulares";"ARMARIO MIX 160";11
nPFuDzu61nE%3D;47131703;"Recipientes para residuos ";"BASURERO METALICO ";22
XhkJtQ73%2Fhw%3D;48101714;"Dispensadores de agua ";"BEBEDERO ";3
OJbp0ikr6q0%3D;56121504;"Taburetes de aula";"BUTACA ALTA ";10
dvKW2lnB3Kg%3D;56111906;"Estantes, cajones o armarios industriales";"CAJONERA COLGANTE ";23
FiMxYwnCaMg%3D;56111906;"Estantes, cajones o armarios industriales";"CAJONERA RODANTE ";7
Ys9huv%2FgQW4%3D;48101820;"Campana extractora para uso comercial";"CAMPANA DE 90";1
1pBIErOfiXc%3D;56101520;"Armarios, estantes y modulares";"CASILLERO ";13
FGZO5HpYp5w%3D;56101703;Escritorios;"ESCRITORIO CON RUEDA ";44
3Y2dLqM9s04%3D;56101703;Escritorios;"ESCRITORIO OPERATIVO RECTO ";21
O5N7ZGSLMp0%3D;56101703;Escritorios;"ESCRITORIO OPERATIVO RECTO ";2
IbZu%2Fyern9E%3D;56121505;"Mesas de clase";"ESCRITORIO PARA AULA ";12
njrtDVUkIPg%3D;56101703;Escritorios;"ESCRITORIOS EN L CON CAJONERA Y ARMARIO ";1
tpQi5lkLupA%3D;56101703;Escritorios;"ESCRITORIOS EN L EN CONEXIÓN RECTO ";5
p9zJD%2FKwsEg%3D;52141519;"Hornos de conveccion domesticos";"HORNO 70 LITROS ";1
GQFJJMo5A5E%3D;39111522;"Iluminación colgante";"ILUMINACION COLGANTE ";1
RZyEoIKzwK4%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"LOGO CORPOREO PARA RECEPCION";1
NiTYfLlljoQ%3D;56101719;"Mesas auxiliares";"MESA CENTRO DE VIDRIO ";1
dqckpNQq9aQ%3D;56101543;"Mesa de comedor";"MESA DE COMEDOR ";8
EIeth1%2FvKio%3D;56101706;"Mesas de conferencia";"MESA DE REUNION ";4
AzXXt2ZFiZg%3D;56101706;"Mesas de conferencia";"MESA DE REUNION ";1
EavVq0dzc5w%3D;56101719;"Mesas auxiliares";"MESA ESQUINERO ";4
m6i4n2BAIT0%3D;56101543;"Mesa de comedor";"MESA LARGA PARA COMEDOR ";2
iEZB3Kuy1PU%3D;52141502;"Hornos microondas domesticos";"MICROONDAS 30 LTS.";1
GE6EZ4kbU7Y%3D;56101520;"Armarios, estantes y modulares";"MUEBLES DE COCINA ";1
RYcrzRPe6XU%3D;56111514;"Packs de mostradores modulares de oficina";"MUEBLES DE RECEPCION ";1
RJl4zXkZYYg%3D;56111606;"Sistemas de panel para piezas o accesorios";"PANELES DECORATIVOS DE PARED TIPO RIPADO ";1
NsJgXykumvo%3D;45111603;"Pantallas de proyeccion";"PANTALLA DE PROYECCION ";9
6DqFkewoyac%3D;44111905;"Pizarras de borrado en seco o accesorios";"PIZZARRA ACRILICA ";8
S7Kd6b4c6B8%3D;56101502;Sofas;"POLTRONAS ";8
MQCFRe1y9ng%3D;56101502;Sofas;"POLTRONAS ESQUINER ";4
6EEODI1l2j0%3D;52141501;"Refrigeradores domesticos";"REFRIGERADOR DOMESTICOS";1
QgiuvMzHhgI%3D;56101504;Sillas;"SILLA GERENCIAL ";4
75hDMki2r6g%3D;56101504;Sillas;"SILLA INTERLOCUTOR ";12
qHVWqdLui60%3D;56101504;Sillas;"SILLA OPERATIVA ";14
ICj25fpDGC8%3D;56121502;"Sillas de aula";"SILLA PARA AULA ";193
pukUC5TdARo%3D;56121502;"Sillas de aula";"SILLA PARA AULA CON PUPITRE ";64
s9bzKS1Vu00%3D;56101504;Sillas;"SILLA PARA COMEDOR ";32
kPMkiSqdN%2BA%3D;56101502;Sofas;"SOFAS ";2
1AoU0c%2BFi3s%3D;52161505;Televisores;"TELEVISORES ";4
