id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZBB9VDD661GPdg1IBTeChGYy3eBEAFL6IT7PPcap%2BcochyIgXRGiEk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000052;11162078;120849583;114925756;USD;Dólares;2016-07-04;
mB22Y6micFZBB9VDD661GPdg1IBTeChGYy3eBEAFL6JV%2FmQ69NrUCra%2BIBzvVFj%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000053;11162078;126548005;120344852;USD;Dólares;2016-07-04;
mB22Y6micFZBB9VDD661GPdg1IBTeChGYy3eBEAFL6I0ybPRe1SdywsT0FOQwrXu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000054;11162078;30774477;29265968;USD;Dólares;2016-07-04;
mB22Y6micFZBB9VDD661GPdg1IBTeChGYy3eBEAFL6K%2F7ZqlKYArjL%2FHKOlWSiXc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-000055;11162078;25473778;24225100;USD;Dólares;2016-07-04;
mB22Y6micFZBB9VDD661GPdg1IBTeChGYy3eBEAFL6JRoaw771ecjUh9pRL7ed7i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000050;;115057885;109417957;USD;Dólares;2015-12-15;
mB22Y6micFZBB9VDD661GPdg1IBTeChGYy3eBEAFL6LpByfi8zM09dboTg3rQsp5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000047;;128731165;122420997;USD;Dólares;2015-07-28;
mB22Y6micFZBB9VDD661GPdg1IBTeChGYy3eBEAFL6LBdPNg9Wt6aglPBZHWXjwH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000048;;54341973;51678228;USD;Dólares;2015-07-28;
mB22Y6micFZBB9VDD661GPdg1IBTeChGYy3eBEAFL6Im7Ec7NNau0OUQKgiW9yOB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000045;;77353996;73562244;USD;Dólares;2015-05-04;
mB22Y6micFZBB9VDD661GPdg1IBTeChGYy3eBEAFL6JTIGTrIR9ToHFdaXrCbmNU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000031;;10385308;9876239;USD;Dólares;2014-11-14;
mB22Y6micFZBB9VDD661GPdg1IBTeChGYy3eBEAFL6IRBs9HAm6TW6fue%2FReiHo2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000032;;600797153;571347168;USD;Dólares;2014-11-14;
mB22Y6micFZBB9VDD661GPdg1IBTeChGO7L6BXCwKvuYQQhNtqPUegiBT%2BGzIp9u;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-3000015;;48674647;46288704;USD;Dólares;2014-03-27;
