id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8CgLjVf5rAU%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
But%2BWj0Njfk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
7brnLfNpkD8%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
IdEbFBcTkUY%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
SGBNXGdciHM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
cQBgJI6IXG4%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
0ySV2BRAhWk%3D;41122602;Cubreobjetos;Cubreobjetos;1
nGmuIFoNOAY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
VJqXCHW12B4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
1m7igmSVthU%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
z18XSJMETG8%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
dU%2BuVFPGtts%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
bHq0SwIkldg%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
Wk%2FVvAyoNyY%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
rdRmM4EwHLk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
betL4LcDVXY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
XISCuAnXwh4%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
S6IfYAgaJLo%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
XyXWdiiDgoU%3D;41116008;"Reactivos de analizadores hematologicos";"Reactivos de analizadores hematologicos";1
mxbNUubWO4k%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
CJEbN9TdmQE%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
wVQAeE8lMRM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
zjEy0ITEZfM%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
A%2F6pAL3udXQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
LZukrE9NwTk%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
11yzhev4Boc%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
dJPhC1DUYO4%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
X8WkXOcs9Hk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2BPPP1gqa8B8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ZdcS0I9tvvs%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
2nrcVMixzlk%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
%2Bw8IqBmzHZQ%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
BcYN9Pd70%2Bk%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
2Fr0jGhXF5A%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
Q%2FzXuwu7f6A%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
