id;slug;razon_social;ruc;_sipe
545857;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
545866;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
545860;compania-sudamericana-empresas-electricas-mecanicas-obras-publicas-sa-saceem;"Compañia Sudamericana de Empresas Eléctricas, Mecánicas y de Obras Públicas SA (Saceem)";E-0001633;1
545870;compania-sudamericana-empresas-electricas-mecanicas-obras-publicas-s-a-sucursal-paraguay;"Compañía Sudamericana de Empresas Electricas Mecanicas y de Obras Públicas S.A. - Sucursal Paraguay";80097048-9;1
545855;consorcio-cci;"CONSORCIO CCI";80104341-7;1
545869;consorcio-c-c-3;"CONSORCIO C y C";80106966-1;1
545863;consorcio-edb;"CONSORCIO EDB   ";80014173-3;
545862;consorcio-hugo-navarro-dario-jara;"CONSORCIO HUGO NAVARRO - DARIO JARA  ";80014914-9;
545867;consorcio-norte-1;"CONSORCIO NORTE  ";80031575-8;
545872;consorcio-santa-lucia-ii;"Consorcio Santa Lucia II";80107032-5;1
545871;consorcio-seta;"CONSORCIO SETA";80107112-7;1
545873;consorico-eisa-estrella;"CONSORICO EISA ESTRELLA";80107424-0;1
545856;constructora-asuncion-sa;"CONSTRUCTORA ASUNCION SA";80024043-0;1
545864;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
545859;empresa-construcciones-viviendas-paraguayas-s-a;"EMPRESA DE CONSTRUCCIONES DE VIVIENDAS PARAGUAYAS S.A.  ";80002594-6;
545858;ingenieria-estrella-s-a;"INGENIERIA ESTRELLA S.A.";102318816;1
545854;miguel-angel-chaves-hausman;"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1
545868;miguel-angel-chaves-hausman;"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1
545865;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
545861;vialtec-sa;"VIALTEC SA ";80022306-3;1
