slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
311791-mejoramiento-caminos-rurales-1;311791;"MEJORAMIENTO DE CAMINOS RURALES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-31 12:43:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134996300
311790-construccion-caminos-terraplenados-comunidad-cabo-cano-1;311790;"CONSTRUCCIÓN DE CAMINOS TERRAPLENADOS EN LA COMUNIDAD DE CABO CANO";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-31 12:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138237000
311794-adquisicion-herramientas-1;311794;"ADQUISICION HERRAMIENTAS";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-10 10:39:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
311049-construccion-alcantarillados-1;311049;"CONSTRUCCIÓN DE ALCANTARILLADOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 18:00:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
317755-construccion-comedor-esc-aidee-lopez-filippi-1;317755;"Construccion de un comedor en la Esc. Aidee Lopez de Filippi";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:24:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
326586-mantenimiento-camino-vecinales-1;326586;"MANTENIMIENTO DE CAMINO VECINALES";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-05 10:54:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
336409-construccion-canchas-parque-infantil-1;336409;"CONSTRUCCION DE CANCHAS Y PARQUE INFANTIL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-02 09:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
332130-reparacion-colegio-gral-bruguez-1;332130;"REPARACIÓN DE COLEGIO GRAL. BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-27 09:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432559880
325251-mejoramiento-caminos-rurales-1;325251;"MEJORAMIENTO DE CAMINOS RURALES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 09:17:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
330192-construccion-alcantarillados-1;330192;"CONSTRUCCIÓN DE ALCANTARILLADOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 07:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
