id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkMndgTcUObUBXbCEIlK9jj%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004157;;16951505;14936697;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkO1I%2Bu0a6Q6c80yoK3t92eN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004159;;3663209;3227809;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNRBClWP8NmBOBxylIvKRxN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004024;;9353142;8330086;PYG;Guaraníes;2024-01-10;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkOkjhUcQ%2FDcfiu51gnz4wD6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004054;;26132366;23273983;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNDzLUzRNky7xugXC2ThVd3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003893;;48809118;43470331;PYG;Guaraníes;2023-10-18;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNQYsQ3vtVJWDieFSH3T70L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003907;;47746327;42523788;PYG;Guaraníes;2023-10-18;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkPTceeq%2FsCOnxFhCluWdWvx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003891;;107032290;95324996;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkN9C%2BzEs0CNKf7oLMv50Jo1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003880;;35723485;31816016;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkPGR9UFNHH7Hnu2uZy39y47;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003811;;98559031;87778551;PYG;Guaraníes;2023-07-19;
U2w%2BIClW%2FXznpx49iILmarpWUcmcUMUT8xEMKcDB%2BkNaddHvOWjqAu7nCpL420KS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0003797;;50297327;44795756;PYG;Guaraníes;2023-07-05;
