id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBu8xEMKcDB%2BkO5DKwCoTnKvakduJ802%2FX8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005893;;245700000;195932880;PYG;Guaraníes;2024-06-03;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBu8xEMKcDB%2BkOEFL1v05Mi3pPOxDzULcn9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005894;;293775300;243671223;PYG;Guaraníes;2024-06-03;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBu8xEMKcDB%2BkPGNrkeDES6azisFYgaG0OL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0005896;;540580950;427300925;PYG;Guaraníes;2024-06-03;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBupR6EFtUq5WTXMraFq%2FSWvCpqP7ZdhMvj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0006455;;307125000;294626475;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBupR6EFtUq5WTjCjs%2FUTLrT%2FWYEvdulQDK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0009299;;204750000;179011140;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBupR6EFtUq5WQW%2BA8%2FArDOOdN1UK2glFVa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0004565;;327600000;312349440;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBupR6EFtUq5WQa24FND%2FYL6I0xYPDtA6gB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001331;;122850000;118687842;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBupR6EFtUq5WQa24FND%2FYL6ALlQtJV0lbk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0001331;;14332500;13665288;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBupR6EFtUq5WStj25wqJ71btxxQa9KWll2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000316;;220029851;212575239;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBupR6EFtUq5WStj25wqJ71bje4CHyz8XTx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0000316;;25670149;24841859;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBupR6EFtUq5WTJPLyyfFzwbz0f0O5eTGaa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0014064;;327600000;316556132;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2B3d9KjMipBupR6EFtUq5WQbxOnLVtrsMMcBNjrNQx0L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-007-0005428;;383906250;371518875;PYG;Guaraníes;2020-08-28;
