id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5UjxhLVDVZZczt8kn8eVFoo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000520;;43352157;41169926;PYG;Guaraníes;2022-06-08;68936
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5XnYZ1lX%2BL0c%2FUfqY7ejTZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000516;;3268452;3099381;PYG;Guaraníes;2022-05-25;56003
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5Uf2KhwV4GC%2B%2FPWzS%2FpNpRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000500;;2868440;2719257;PYG;Guaraníes;2022-01-21;194084
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5Vs6khsOI7KXPPWzS%2FpNpRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000501;;1271300;1209409;PYG;Guaraníes;2022-01-21;194084
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5Wq4mIoe7g6nYeBp4K%2Fxjgo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000459;;3160280;2999916;PYG;Guaraníes;2022-01-20;190336
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5VsHvlDsq9MR4eBp4K%2Fxjgo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000460;;412770;393555;PYG;Guaraníes;2022-01-20;190336
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5XlT5%2Fkr6VTfBtbYVRV%2FPac;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000440;;2524326;2393473;PYG;Guaraníes;2021-12-28;163351
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5XiTOCKHwXjywvmJjWG5xLi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000331;;2941320;2793556;PYG;Guaraníes;2021-10-20;129786
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5Wjt%2BWdX6H0B8kaSlhLwRm3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000267;;2650600;2514564;PYG;Guaraníes;2021-09-17;111800
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5Xwtinik6rdbskaSlhLwRm3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000268;;1969000;1869210;PYG;Guaraníes;2021-09-17;111800
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5V1XX1YLltQaQsNAQ5GMG%2FB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000154;;1943200;1936217;PYG;Guaraníes;2021-07-19;78457
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5UJL4o%2BMw%2BMYz0ptf85L3d4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000171;;151200;150641;PYG;Guaraníes;2021-07-19;78759
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5XaiXya0NfrkYtTLowvgVM%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000063;;1433600;1428421;PYG;Guaraníes;2021-07-02;68831
idbptbVRhFptfyCcHjIEFMT%2FJBc9AmOoNxVZ2c0SK5VyskyqNmuJ32Awzpd95CRt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";001-002-0000092;;1456000;1450738;PYG;Guaraníes;2021-07-02;68744
