id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sxaEL4TNurw%253D;acta_de_apertura_1447253143675.pdf;"2015-11-11 11:46:18";"2015-11-16 10:58:52";"Acta de Apertura";adjudicacion;35;
mkiV3FIxsrs%253D;cco_1447253169462.pdf;"2015-11-11 11:46:18";"2015-11-16 10:58:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ugqpvEgf3jM%253D;informe_aa_y_ff_complementario_1459267370517.pdf;"2016-03-29 12:03:25";"2016-04-05 12:24:49";"Informe de Evaluación";adjudicacion;36;
2Nm6c53H2NA%253D;informe_complementario_aa_y_ff_1449148224327.pdf;"2015-12-03 10:11:38";"2015-12-03 10:12:10";"Informe de Evaluación";adjudicacion;36;
CNgZ8GPpZiY%253D;informe_de_evaluacion_aa_1447253174475.pdf;"2015-11-11 11:46:18";"2015-11-16 10:58:52";"Informe de Evaluación";adjudicacion;36;
xrzgW1Ma%252Feg%253D;nota_de_aclaraci_n_1460120603998.pdf;"2016-04-08 09:03:36";"2016-04-12 08:49:50";"Nota de Aclaración";contrato;220;
sEADkcxoPXA%253D;notificacion_a_oferentes_1459267375828.pdf;"2016-03-29 12:03:25";"2016-04-05 12:24:49";"Notificación al Oferente";adjudicacion;39;
ivQzmOoI83M%253D;notoficaciones_a_oferentes_informe_complementario_1449148230223.pdf;"2015-12-03 10:11:38";"2015-12-03 10:12:10";"Notificación al Oferente";adjudicacion;39;
fAwQQm67b9w%253D;notificacion_lcon_03_15_aa_ff_1447340519446.pdf;"2015-11-12 12:02:05";"2015-11-16 10:58:52";"Notificación al Oferente";adjudicacion;39;
cBZFGfMpuuI%253D;contrato_intelcom_1459878193232_1460121127481.pdf;"2016-04-08 09:14:09";"2016-04-12 08:49:50";"Orden de Compra o Contrato";contrato;123;
