id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7j%252BQtwbV3qc%253D;cdp_1597060496837.pdf;"2020-08-10 07:55:00";CDP;ampliacion;169;
62%252FsZ03Dfak%253D;nota_conformidad_1593710591114.pdf;"2020-07-02 13:23:13";"Dictamen Justificativo de Reajuste";ampliacion;172;
cQajKFbWoYI%253D;informe_tecnico_1593710583756.pdf;"2020-07-02 13:23:05";"Dictamen Justificativo de Reajuste";ampliacion;172;
PLZhuivXJCU%253D;dictamen_dat_1593710574547.pdf;"2020-07-02 13:22:56";"Dictamen Justificativo de Reajuste";ampliacion;172;
l1aajD18zp0%253D;certificado_y_planilla_parte_2_1593710566416.pdf;"2020-07-02 13:22:48";"Dictamen Justificativo de Reajuste";ampliacion;172;
aDM9IINOpMQ%253D;certificado_y_planilla_parte_1_1593710556699.pdf;"2020-07-02 13:22:38";"Dictamen Justificativo de Reajuste";ampliacion;172;
pnx5wPN36CY%253D;dictamen_daj_1593710531714.pdf;"2020-07-02 13:22:18";"Dictamen Justificativo de Reajuste";ampliacion;172;
7vwjQyOwxJg%253D;15023_351947_1596831031300.pdf;"2020-08-07 16:10:32";"Nota de Observacion";ampliacion;366;
5aNb2JMiy2g%253D;nota_reparo_1596626625509.pdf;"2020-08-05 07:23:48";"Nota de Reajuste";ampliacion;171;
DOGU2mMK6Gs%253D;resolucion_1593710536863.pdf;"2020-07-02 13:22:19";"Resolución de Reajuste";ampliacion;173;
