id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
3zX%2BRMLSHJw%3D;608318;;"LAVADERO VENEZUELA";2019-05-27;2019-05-27;1529;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2HblZvqx1A0%3D;608318;;"LAVADERO VENEZUELA";2019-05-29;2019-05-29;1530;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RF9jv%2BRYlVw%3D;608318;;"LAVADERO VENEZUELA";2021-05-12;2021-05-12;2340;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
n8LmRqL392A%3D;608318;;"LAVADERO VENEZUELA";2021-04-30;2021-04-30;2339;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LSjp7jeT9t0%3D;608318;;"LAVADERO VENEZUELA";2021-05-12;2021-05-12;2338;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
I4vXrZGSBW0%3D;608318;;"LAVADERO VENEZUELA";2021-04-19;2021-04-19;2321;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9GYe03%2FGxDQ%3D;608318;;"LAVADERO VENEZUELA";2021-04-15;2021-04-15;2319;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OXYZ%2FEwhfq0%3D;608318;;"LAVADERO VENEZUELA";2021-04-13;2021-04-13;2316;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sVg%2FQrdhmRk%3D;608318;;"LAVADERO VENEZUELA";2021-04-07;2021-04-07;2308;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dxUajFD9MUU%3D;608318;;"LAVADERO VENEZUELA";2019-06-27;2019-06-27;1563;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hNRP4lSaJQg%3D;608318;;"LAVADERO VENEZUELA";2019-06-27;2019-06-27;1562;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
18M%2B4HIAbts%3D;608318;;"LAVADERO VENEZUELA";2019-06-16;2019-06-16;1561;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tAP6vQ41LE4%3D;608318;;"LAVADERO VENEZUELA";2019-06-25;2019-06-25;1560;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PVHwoBLPfMA%3D;608318;;"LAVADERO VENEZUELA";2019-06-25;2019-06-25;1559;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0VBO79Zwyak%3D;608318;;"LAVADERO VENEZUELA";2019-06-25;2019-06-25;1558;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Of1hE5ovi5s%3D;608318;;"LAVADERO VENEZUELA";2019-06-24;2019-06-24;1557;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Tt34fRCBQQ8%3D;608318;;"LAVADERO VENEZUELA";2019-06-24;2019-06-24;1556;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wA72ZljRci4%3D;608318;;"LAVADERO VENEZUELA";2019-06-22;2019-06-22;1555;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PRBKApVievg%3D;608318;;"LAVADERO VENEZUELA";2019-06-20;2019-06-20;1552;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MNyHpXgAvS8%3D;608318;;"LAVADERO VENEZUELA";2020-07-01;2020-07-01;"2044 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YIlz4Q11L00%3D;608318;;"LAVADERO VENEZUELA";2020-07-02;2020-07-02;"2048 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xJXCicHjUnE%3D;608318;;"LAVADERO VENEZUELA";2020-07-09;2020-07-09;"2050 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aepShsC21HQ%3D;608318;;"LAVADERO VENEZUELA";2020-07-09;2020-07-09;"2051 308";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3MZMrAk7m4Q%3D;608318;;"LAVADERO VENEZUELA";2020-07-13;2020-07-13;"2052 056";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r2CnuQzRghQ%3D;608318;;"LAVADERO VENEZUELA";2020-07-14;2020-07-14;"2053 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KDafZmSFlwA%3D;608318;;"LAVADERO VENEZUELA";2020-07-01;2020-07-01;"2054 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bzGXYatVIlE%3D;608318;;"LAVADERO VENEZUELA";2020-07-14;2020-07-14;"2055 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lAZNjF9FWQQ%3D;608318;;"LAVADERO VENEZUELA";2019-05-02;2019-05-02;"1506 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mdMVNJcpr1o%3D;608318;;"LAVADERO VENEZUELA";2019-05-04;2019-05-04;"1508 314";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hpWEwPzYiYM%3D;608318;;"LAVADERO VENEZUELA";2019-05-04;2019-05-04;"1510 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6r8x6D0ToUU%3D;608318;;"LAVADERO VENEZUELA";2019-05-07;2019-05-07;"1511 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
p5U1ktvkG9A%3D;608318;;"LAVADERO VENEZUELA";2019-05-08;2019-05-08;"1513 573";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
g11eQJq%2Bj3Y%3D;608318;;"LAVADERO VENEZUELA";2019-05-09;2019-05-09;"1514 602";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
I%2BLQ4UrDaXI%3D;608318;;"LAVADERO VENEZUELA";2019-05-13;2019-05-13;"1515 593";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
znIyLE8zLho%3D;608318;;"LAVADERO VENEZUELA";2019-05-16;2019-05-16;"1519 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OA9%2Bt01QOSk%3D;608318;;"LAVADERO VENEZUELA";2019-05-17;2019-05-17;"1520 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
D%2F%2BK43qJoLk%3D;608318;;"LAVADERO VENEZUELA";2019-05-18;2019-05-18;"1521 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6Kr1iCHShDU%3D;608318;;"LAVADERO VENEZUELA";2019-05-18;2019-05-18;"1522 314";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
X6CiWZHtYkk%3D;608318;;"LAVADERO VENEZUELA";2019-05-23;2019-05-23;"1526 056";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KQ9m94dXMSE%3D;608318;;"LAVADERO VENEZUELA";2019-05-25;2019-05-25;"1527 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1R931%2F7ZWeQ%3D;608318;;"LAVADERO VENEZUELA";2019-05-27;2019-05-27;"1529 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ru8NjtN1guw%3D;608318;;"LAVADERO VENEZUELA";2019-05-29;2019-05-29;"1530 061";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Rrz%2FtyCPChM%3D;608318;;"LAVADERO VENEZUELA";2019-05-30;2019-05-30;"1532 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kEHdsf7kGbk%3D;608318;;"LAVADERO VENEZUELA";2019-06-04;2019-06-04;"1538 056";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HS7VtwunTnw%3D;608318;;"LAVADERO VENEZUELA";2019-06-03;2019-06-03;"1533 788";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RXlTRB%2FlHtM%3D;608318;;"LAVADERO VENEZUELA";2019-06-04;2019-06-04;"1539 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Zg3Y5ZnfmCw%3D;608318;;"LAVADERO VENEZUELA";2019-06-04;2019-03-04;"1540 314";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uBmBI8u9RlU%3D;608318;;"LAVADERO VENEZUELA";2019-06-08;2019-06-08;"1543 314";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CZ3zIquWbkc%3D;608318;;"LAVADERO VENEZUELA";2019-06-08;2019-06-08;"1544 309";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
B5OMu6aP%2Fmc%3D;608318;;"LAVADERO VENEZUELA";2019-06-08;2019-06-08;"1545 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qZ%2BL9pkEtM4%3D;608318;;"LAVADERO VENEZUELA";2019-06-13;2019-06-13;"1546 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Z68WxFmIVOY%3D;608318;;"LAVADERO VENEZUELA";2019-06-18;2019-06-18;"1550 312";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EpAwa2XnZ%2FY%3D;608318;;"LAVADERO VENEZUELA";2019-06-20;2019-06-20;"1551 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Rbg9X97SjRA%3D;608318;;"LAVADERO VENEZUELA";2019-07-15;2019-07-18;"1618 056";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aczunFDTaes%3D;608318;;"LAVADERO VENEZUELA";2019-08-03;2019-08-03;"1612 314";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mn1n5Su5SRc%3D;608318;;"LAVADERO VENEZUELA";2019-08-03;2019-08-03;"1613 069";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
