id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51184;1indice_1662067779630.pdf;2022-09-01T17:29:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;903d543889f708d4b7dd26f8410586a5df04eeb1
51183;19_1662067725579.pdf;2022-09-01T17:28:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;743bedeed3dfa98f774e73a9c26465ac8d46fc0b
51182;20_1662067705773.pdf;2022-09-01T17:28:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e930f977a7f727a9361357ff52e6c49d104015e3
51180;especificaciones_tecnicas_1662067660035.pdf;2022-09-01T17:27:40;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;7d8bf7f97bb97d35bce900f421a5946ea84299f2
51178;16_1662067554197.pdf;2022-09-01T17:25:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2f6d24da66b6b7932cb09441007c79f09be5672e
51177;15_1662067501419.pdf;2022-09-01T17:25:01;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;e0ac52e1a0b2a54f9c1c9a902efacc76b118677c
51175;1___2_1662067481136.pdf;2022-09-01T17:24:41;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b07d2c44d38d24f294edff5fb4908ec0763232d3
51174;14_1662067448423.pdf;2022-09-01T17:24:08;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;10c3622ec8d8b67558f81368bc7dd54e9c84ad60
51173;12___13_1662067432735.pdf;2022-09-01T17:23:53;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;789fb84817b73f850f34566e1287dcc9120ce4ba
51172;17_1662067409722.pdf;2022-09-01T17:23:30;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;275483a927747124cd2d65b036329bbda457ccf3
51171;70_1662067376359.pdf;2022-09-01T17:22:56;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;9cbe5f7297d14c36b78eff3981bd4de1a66c54b0
51170;56___66_1662067299068.pdf;2022-09-01T17:21:39;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;cfad2ab8b59dd700ef00788a7e5bf7d703640dca
51169;21___55_1662067213667.pdf;2022-09-01T17:20:14;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;5b258595cddfde73f6c11e63b5e96ce163467715
51168;18_1662067158311.pdf;2022-09-01T17:19:18;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;c9344590ba4181e5f8b7af1151c19243d578f178
51167;67___69_1662067110364.pdf;2022-09-01T17:18:30;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;c30f8a337d3065e20af8d8f39bb5fb4a048196d8
