id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp02Yv%2FTCmWVVHJaObIXXvlp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0001883;;18800400;17708608;PYG;Guaraníes;2020-01-24;187543
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp3OgWDZla7AoqNWXxXJMr8v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0001801;;9433200;8885388;PYG;Guaraníes;2020-01-21;168757
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp2TJo9cA%2F21lKNWXxXJMr8v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0001811;;322800;321626;PYG;Guaraníes;2020-01-21;168757
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp3swJQyskq2nFYca0UWXCXx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0001726;;9237600;8701146;PYG;Guaraníes;2019-11-06;148662
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp0DOI%2Bgxjj%2BN1Yca0UWXCXx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0001728;;6613200;6229152;PYG;Guaraníes;2019-11-06;148662
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp0HUSTaM%2FqSyuFHkbInWW2E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0001686;;1694400;1688239;PYG;Guaraníes;2019-09-24;120214
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp0A5lImjN%2BB%2B8qCzk9aYGDV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0001651;;7350000;6923164;PYG;Guaraníes;2019-07-19;82146
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp3o%2F53WCjT0eCQvlLFksH51;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0001590;;7443600;7011328;PYG;Guaraníes;2019-05-21;51443
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp1Iyq5XLJYW51IBzfWZXL2W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0001527;;11242800;10589900;PYG;Guaraníes;2019-05-20;50305
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp1%2FO3bI2hQtzJKQl3UCQdtI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0001538;;326750;325562;PYG;Guaraníes;2019-05-20;50359
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp2rWrEZ7iES%2FomwjEiooMGa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000887;;14892850;14027982;PYG;Guaraníes;2019-01-23;187026
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp347SjsYmI5cFhPEb4EJJSY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000747;;15492000;14592334;PYG;Guaraníes;2018-11-26;144890
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHN8xEMKcDB%2BkOQuQraP0lSLqfYUUJpsNxe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";001-001-0000803;;672750;670304;PYG;Guaraníes;2018-10-19;126681
v%2FdrNg3tZYEgSLNS2RqAnOi80%2BzDrRHNjhS%2Ff%2F%2Bqqp1uzP%2BaivL2v%2FVSlw1ZiN81;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";307767;"PROVISIÓN DE SELLOS DE GOMA - CONTRATO ABIERTO";004-002-0000663;;6750000;6419127;PYG;Guaraníes;2018-10-19;124886
