id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LP9lYBKXfieSagXoNetRj9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000735;;1809000;1720325;PYG;Guaraníes;2015-02-02;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JyvXHRtA0F45wVz4%2B0S1%2Bi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000736;;1350000;1283826;PYG;Guaraníes;2015-02-02;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LtRPTJSDv3Nntimcq1%2F1Ah;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000757;;42000000;39941236;PYG;Guaraníes;2015-02-02;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KKRl5bUMoEimw%2FjjCzKqsE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000758;;20957000;19929726;PYG;Guaraníes;2015-02-02;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6L3ivtB%2BAxfDgmuzp3rK8CI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000764;;306000;304887;PYG;Guaraníes;2015-02-02;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6L%2Bc6%2B1GhJiTw7KoHc5cxFy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000652;;218000;217207;PYG;Guaraníes;2015-01-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JdQ9KX88RIu%2FcNza%2FuUouN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000709;;2774000;2638023;PYG;Guaraníes;2015-01-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JLxZT3tmyEK7yCFOqZCD3v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000718;;2944000;2799691;PYG;Guaraníes;2015-01-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LhjlMILQwGPUCaGB39yWWt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000719;;2802500;2665126;PYG;Guaraníes;2015-01-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6IDqPPujUUs%2FsZP%2F7WrCoez;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000720;;1620000;1540590;PYG;Guaraníes;2015-01-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LXNf3I0iT4LE1SIe%2BnogaV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000732;;1228000;1167806;PYG;Guaraníes;2015-01-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6ICM5CAn7IpPNhkbeVcpv99;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000734;;566000;538255;PYG;Guaraníes;2015-01-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KXIwNwLCn5yjE4JSKubZ6n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000737;;1120000;1065100;PYG;Guaraníes;2015-01-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6LtRDqioEhswJ1P9DigViv6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000738;;2052000;1951414;PYG;Guaraníes;2015-01-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JMtmBhez2Q1bQ%2FWQopNMsx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000739;;638000;606726;PYG;Guaraníes;2015-01-06;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6I3ARHa0NuN%2BYtSe%2B%2F5cUEi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000673;;579000;550619;PYG;Guaraníes;2014-12-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JjS%2Fl3zxF6EHUCsMWBqOMN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000675;;1755000;1668973;PYG;Guaraníes;2014-12-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JkdYxd07LXhaIaDIr%2FR0xc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000676;;1782000;1694650;PYG;Guaraníes;2014-12-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JWgJdya7YEOGNz6fLoVgno;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000686;;2882000;2740730;PYG;Guaraníes;2014-12-18;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6KjWqGR4FLfDZQzI6Cli9Qb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000585;;650000;618139;PYG;Guaraníes;2014-11-10;
mjEJ4CBMBRd0SPaU5%2FQdYQvaKcbBJPspYy3eBEAFL6JjodzIBraXD3d5f4IjSeVj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";001-001-0000651;;100000;99636;PYG;Guaraníes;2014-11-10;
