slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351869-d-d-import-s-a-1;CD-27004-19-168397;"2019-02-20 09:20:34.952";351869;"ADQUISICION DE ARTICULOS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17266500;PYG;Guaraníes;;"2018-12-13 17:22:41"
340967-d-d-import-s-a-1;CD-12001-18-167068;"2018-12-26 12:19:48.636";340967;"Adquisición de materiales e insumos eléctricos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7080000;PYG;Guaraníes;;"2018-12-15 13:32:11"
352958-d-d-import-s-a-3;CD-12001-18-166290;"2018-12-21 10:20:24.203";352958;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11295500;PYG;Guaraníes;;"2018-12-19 11:38:40"
360798-d-d-import-s-a-5;CD-28005-19-171503;"2019-05-21 17:25:38.74";360798;"Adquisición de Cubiertas y Materiales eléctricos varios para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1095000;PYG;Guaraníes;;"2019-04-30 12:26:24"
360620-d-d-import-s-a-1;CD-28001-19-173658;"2019-07-01 16:16:02.747";360620;"ADQUISICION DE ARTÍCULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39930500;PYG;Guaraníes;;"2019-06-12 14:58:05"
356690-d-d-import-s-a-1;CD-13001-19-175229;"2019-07-31 17:44:24.231";356690;"Adquisición de Materiales Eléctricos - Segundo llamado";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21751000;PYG;Guaraníes;;"2019-07-12 17:12:20"
363198-d-d-import-s-a-5;CD-13001-19-176887;"2019-08-30 19:04:06.611";363198;"ADQ. DE UTILES Y MATERIALES ELECTRICOS.-";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37003000;PYG;Guaraníes;;"2019-07-23 17:25:16"
355671-d-d-import-s-a-5;CO-30151-19-176156;"2019-08-20 16:57:09.41";355671;"ADQUISICIÓN DE MATERIALES ELECTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32053330;PYG;Guaraníes;;"2019-08-08 15:17:39"
359009-d-d-import-s-a-9;CD-28001-19-178529;"2019-10-03 16:25:22.419";359009;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1620000;PYG;Guaraníes;;"2019-08-19 14:03:33"
361421-d-d-import-s-a-5;CD-30184-19-177509;"2019-09-13 16:02:48.225";361421;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1640200;PYG;Guaraníes;;"2019-08-29 14:10:11"
