id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtk98RZKrxQ%2Brh1J7iL9uXpg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000064;;4000000;3851734;PYG;Guaraníes;2017-01-23;178354
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtmPfQCqxNIl9ZAngpJOulxD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000062;;4000000;3851734;PYG;Guaraníes;2017-01-16;148269
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtlkJzbjfLekUadh4OdCuMPW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000061;;4000000;3851734;PYG;Guaraníes;2016-11-29;133520
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtkzSNR8QNLVnXSpaoMxi2lo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000060;;4000000;3851734;PYG;Guaraníes;2016-11-01;118363
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtl55in4SKKSQm3UiMie%2FOhR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000059;;4000000;3851734;PYG;Guaraníes;2016-09-29;105755
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtmGcH7nAqDkQsR%2BnNq3Id6U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000058;;4000000;3851734;PYG;Guaraníes;2016-08-31;91707
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtlvoVdHjkqe1i1CnmdM%2F04S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000051;;4000000;3851734;PYG;Guaraníes;2016-08-19;83340
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtlS26KtKadmlS1CnmdM%2F04S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000055;;4000000;3851734;PYG;Guaraníes;2016-08-19;83340
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtklcHjYI9Jfki1CnmdM%2F04S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000056;;4000000;3851734;PYG;Guaraníes;2016-08-19;83340
uZzr5AJAyp3RCpix%2F94qoQ9gGV0X0Jov0CfUzX0wHtnwE2gj%2F4uAOi1CnmdM%2F04S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";001-002-0000057;;4000000;3851734;PYG;Guaraníes;2016-08-19;83340
