id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkMxCq86%2BDNqF5JN36fN0GDh;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001380;12489232;621250;618991;PYG;Guaraníes;2018-02-16;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkN0YuJQIzoQjpAbWGDAHNaB;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001382;12489232;306600;305485;PYG;Guaraníes;2018-02-16;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkM8H6e6fd9dphNfXL%2FhPRP8;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001150;12275013;1176000;1171724;PYG;Guaraníes;2017-12-18;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkNDA7EUwSDniRU3SLHRtkI8;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001208;12275013;193200;192497;PYG;Guaraníes;2017-12-18;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkNUYHFMfbIlACPf3D395NDN;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001105;12275013;980000;931963;PYG;Guaraníes;2017-09-19;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkO98C7okgE5RRS%2Bc7ysZlZ9;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001106;12275013;2816800;2678725;PYG;Guaraníes;2017-09-19;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkO6xjdC5LEmyTi11KgmKzx%2B;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001107;12275013;7576800;7205399;PYG;Guaraníes;2017-09-19;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkPI9xp1A1SpwRmkbYfKSFdT;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001109;12275013;2765000;2629464;PYG;Guaraníes;2017-09-19;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkPYZVVijA5pW6VWkZxzFWGO;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001069;12255193;2004100;1905863;PYG;Guaraníes;2017-08-22;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkN0ifEomZditff3LBI0YD9p;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001070;12255193;63000;59912;PYG;Guaraníes;2017-08-22;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkMnJB6qf02TCGZX4nta6M6J;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001071;12255193;4970000;4726380;PYG;Guaraníes;2017-08-22;
VlLs17zU5tzwzYB3g2LpJ%2BctXUVRy1DK8xEMKcDB%2BkOB%2FleyRlwYJidwbjTVZTpT;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";001-001-0001076;122155193;291200;290141;PYG;Guaraníes;2017-08-22;
