id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mEjT9rKu8aQ%253D;adenda_1_correcto10062021_1623331831635.pdf;"2021-06-10 09:30:37";"Adenda de Ampliación";ampliacion;166;
RHsA2Fr%252Bin4%253D;adenda_1_1622562514054.pdf;"2021-06-01 11:49:12";"Adenda de Ampliación";ampliacion;166;
mao8EVHEPMo%253D;adenda_1_1621956112522.pdf;"2021-05-25 11:22:00";"Adenda de Ampliación";ampliacion;166;
56iviY4ovwo%253D;cdp_ampliacion651_1623331880389.pdf;"2021-06-10 09:31:21";CDP;ampliacion;169;
1SeOmw52W6Q%253D;dictamen01062021_1622562528853.pdf;"2021-06-01 11:49:13";"Dictamen de Ampliación";ampliacion;170;
xBMDKrJEGYU%253D;informe_auditoria25052021_1621956188245.pdf;"2021-05-25 11:23:28";"Dictamen de Ampliación";ampliacion;170;
OOweJX1IwAw%253D;informe_fiscal_de_obras25052021_1621956117550.pdf;"2021-05-25 11:22:00";"Dictamen de Ampliación";ampliacion;170;
TX3oFOK48iE%253D;nota_de_comunicacion25052021_1621956095946.pdf;"2021-05-25 11:22:00";"Nota de Comunicación de Ampliación";ampliacion;168;
Qkjb118%252FmFk%253D;_nota_de_contestacion650_1623331829630.pdf;"2021-06-10 09:30:32";"Nota de Contestación";ampliacion;367;
tLw%252FWt0VRyM%253D;380092___cordillera_obs_1622760444248.pdf;"2021-06-03 18:47:28";"Nota de Observacion";ampliacion;366;
