id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pwz%2BEZwtj%2FCKGb4JYBQTojC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0013577;;1120000;1115733;PYG;Guaraníes;2019-01-23;190790
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pw%2BQuZ3dUEqHJ7cZbxhcr3U;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0013386;;772500;769557;PYG;Guaraníes;2019-01-21;165798
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pxWHB54eQRRLS8kkQDRFpVZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0013258;;30757750;29325904;PYG;Guaraníes;2019-01-18;160614
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pwa%2FBYvITWhx%2B%2BndBe4D%2F%2Fo;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012913;;168000;167360;PYG;Guaraníes;2018-12-17;142975
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pwYpKx%2FPMNdGgfiBak%2BPMvC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0013064;;30759800;29327858;PYG;Guaraníes;2018-11-26;140834
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pznZVR2NxqgX88nY7joGNAc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012866;;6433100;6194647;PYG;Guaraníes;2018-10-19;126381
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pzVfipjcR5sulqhnHhYLBEu;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012864;;5475000;5272060;PYG;Guaraníes;2018-10-16;126421
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pywb4o4jcXXTrYziRFYQdMN;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012733;;10817000;10416050;PYG;Guaraníes;2018-10-05;114273
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pxYeVhBQuOZGMpaePrrWe4U;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012380;;3625200;3490826;PYG;Guaraníes;2018-09-24;108454
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pz1ztQNT4xqJOkHdbm%2FYTl5;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012709;;22049200;21231909;PYG;Guaraníes;2018-09-24;109771
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5py0Sg%2B8o4aKpUkcal9Kocn7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012487;;22049750;21232440;PYG;Guaraníes;2018-09-07;93540
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pyyuCB6IpwAFr2UMv%2FySGR%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012245;;1120000;1115733;PYG;Guaraníes;2018-07-19;76017
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pyC9OmR%2BeOzWUHAAOeqlnu%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012247;;22394000;21563930;PYG;Guaraníes;2018-07-19;77460
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pykGNqmrN7Qbhr11QWYWROp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012285;;583800;581576;PYG;Guaraníes;2018-07-19;76180
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pzfbyk88j2RcEexaCosFAiG;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012151;;19206250;18494339;PYG;Guaraníes;2018-07-04;62178
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pyYUCF5VymiZP7BrCUlFiP3;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012226;;559200;557070;PYG;Guaraníes;2018-07-04;60569
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5py0bhvwGaYFi85cHe6SbxPr;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012050;;308000;306827;PYG;Guaraníes;2018-05-09;32763
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pypdkZ96zW4JMgOJjreBaIA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012031;;10080000;9706368;PYG;Guaraníes;2018-05-08;29508
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pySnop09Wmap2QARhrHnLtM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012044;;583800;581576;PYG;Guaraníes;2018-05-08;29463
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5py5Ed%2FbL%2B8XrkvqBuHLttrm;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012063;;38412500;36543457;PYG;Guaraníes;2018-05-08;29605
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pxO%2Fx2A2ZSt2TpQL6YVt66I;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012070;;1714000;1650467;PYG;Guaraníes;2018-05-08;35477
hXCfVb4CFmjru9ZYj0u3zGrpbi0BKRkTQvUiprsH5pyRUQScZR4m4BDouCzp%2B9Ol;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";002-001-0012027;;10080000;9706368;PYG;Guaraníes;2018-04-25;31591
