fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-02-25 12:38:12";"2022-02-25 13:59:23";amanzur;PUB;Publicado;1645797528
"2022-02-15 16:45:01";"2022-02-17 15:51:23";amanzur;PUB;Publicado;1645112992
"2022-02-11 15:35:06";"2022-02-14 08:14:58";amanzur;PUB;Publicado;1644826456
"2022-02-10 15:38:27";"2022-02-11 11:34:02";ldbenitez;RET;Retenido;1644578958
"2022-02-07 15:37:25";"2022-02-08 14:38:51";amanzur;RET;Retenido;1644329268
"2022-01-28 13:21:20";"2022-01-28 14:28:08";amanzur;PUB;Publicado;1643380073
"2022-01-20 11:31:51";"2022-01-20 13:59:46";amanzur;PUB;Publicado;1642687174
"2022-01-11 08:20:26";"2022-01-11 10:55:27";amanzur;PUB;Publicado;1641898515
"2022-01-04 15:45:26";"2022-01-05 07:15:40";amanzur;PUB;Publicado;1641366927
"2021-12-22 12:32:30";"2021-12-22 13:49:01";amanzur;PUB;Publicado;1640180929
"2021-12-14 16:43:41";"2021-12-14 18:09:04";amanzur;PUB;Publicado;1639505330
"2021-12-06 12:12:59";"2021-12-06 12:28:05";amanzur;PUB;Publicado;1638793673
"2021-11-29 16:34:35";"2021-11-29 18:42:51";amanzur;PUB;Publicado;1638211353
"2021-11-25 15:09:09";"2021-11-25 17:41:53";amanzur;RET;Retenido;1637862024
"2021-11-22 13:42:05";"2021-11-23 07:16:24";amanzur;PUB;Publicado;1637651769
"2021-11-11 19:25:57";"2021-11-12 07:37:03";macosta;PUB;Publicado;1636702607
"2021-10-28 21:18:34";"2021-11-02 17:03:27";macosta;PUB;Publicado;1635871572
"2021-10-19 20:19:24";"2021-10-25 23:48:13";macosta;RET;Retenido;1634993706
