id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
5CPb0WwEC6c%3D;662865;;"Acta de inicio";2020-12-28;2020-12-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
oSk%2Bt6lptEU%3D;662865;;"Certificado Nº 1";2021-01-26;2021-01-26;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
cE%2BZGOo0OMA%3D;662865;;"Certificado Nº 2";2021-02-22;2021-02-22;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
vhQ%2F2Z4pf4o%3D;662865;;"Certificado N° 3";2021-05-28;2021-05-28;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
bKMEURVRwhs%3D;662865;;"Acta de Recepción Provisoria";2021-05-28;2021-05-28;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
D4No2hTYAC8%3D;662865;;"Acta de Recepción Definitiva";2021-07-02;2021-07-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
xopJLvIKl5s%3D;662865;;"Acta Inicio Adenda N° 1";2021-06-02;2021-06-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
01KY9ENyoh8%3D;662865;;"Certificado N° 1 Adenda N° 1";2021-08-24;2021-08-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
r6NEuLrUQB8%3D;662865;;"Acta de Recepción Provisoria Adenda  1";2021-07-02;2021-07-02;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
AQWow7fCYY8%3D;662865;;"Acta de Recepción Definitiva Adenda 1";2021-08-02;2021-08-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
