id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpgta%2FbLPJe5A5Km0QBgpmfYy3eBEAFL6KlkuQN%2FKETC5egmBn2eTho;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";001-001-0004001;;1195455;1195455;PYG;Guaraníes;2011-11-23;100020
idbptbVRhFpgta%2FbLPJe5A5Km0QBgpmfYy3eBEAFL6J1rdh6vkYQbjciJ4k58dYf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";001-001-0003636;;2910000;2910000;PYG;Guaraníes;2011-11-22;97770
idbptbVRhFpgta%2FbLPJe5A5Km0QBgpmfYy3eBEAFL6J1rdh6vkYQbjV5JytFpuR%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";001-001-0003636;;291000;291000;PYG;Guaraníes;2011-11-16;97771
idbptbVRhFpgta%2FbLPJe5A5Km0QBgpmfYy3eBEAFL6KlkuQN%2FKETCwWWH2BiFwuG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";001-001-0004001;;119545;119545;PYG;Guaraníes;2011-11-15;100024
idbptbVRhFpgta%2FbLPJe5A5Km0QBgpmfYy3eBEAFL6K81Aixd9X%2BEigiJHyCoNHL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";001-001-0004002;;2323636;2323636;PYG;Guaraníes;2011-11-15;100005
idbptbVRhFpgta%2FbLPJe5A5Km0QBgpmfYy3eBEAFL6K81Aixd9X%2BEkgoH7fzDA3m;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";001-001-0004002;;232364;232364;PYG;Guaraníes;2011-11-15;100015
idbptbVRhFpgta%2FbLPJe5A5Km0QBgpmfYy3eBEAFL6IvPD1%2Bwqu1UnKaa65wgmYx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";001-001-0003507;;1290909;1290909;PYG;Guaraníes;2011-09-22;74707
idbptbVRhFpgta%2FbLPJe5A5Km0QBgpmfYy3eBEAFL6Lh6WYJ2SKET77VOyaQPGe%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";001-001-0003516;;1195455;1195455;PYG;Guaraníes;2011-09-22;74797
idbptbVRhFpgta%2FbLPJe5A5Km0QBgpmfYy3eBEAFL6IvPD1%2Bwqu1UnKhhI0Yt8w8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";001-001-0003507;;129091;129091;PYG;Guaraníes;2011-09-20;74755
idbptbVRhFpgta%2FbLPJe5A5Km0QBgpmfYy3eBEAFL6Lh6WYJ2SKETz9wq8yloz%2BP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";189367;"Contratacion de Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";001-001-0003516;;119545;119545;PYG;Guaraníes;2011-09-20;75091
