id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z8BHiS5tqBM%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";4
KHudqxj9%2FHI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";120
dFX%2B%2FwdPmoY%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";2
YiHcNYe%2Fprk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";6000
QALu4z4Hcm4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
gDDFQA5cR44%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";6000
fSZXbNegTCQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";300
ySgpwUzKbp0%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";2100
3hu3yyAErvM%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1000
JXV1yjNp3OM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";700
6QhRCTrrnVo%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";500
MdON15GLA9I%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";500
IK3x8RzU3y8%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";17500
%2FRIXETz1MO4%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";5
pKT%2FTJnaA0g%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";10
OjpUnXh296E%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";3800
Sv7hEBVI3q0%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";3800
i0ZXS1vMMXw%3D;41122602;Cubreobjetos;Cubreobjetos;1000
ZS64wY2EpDQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";304
UASe6Vjmzs4%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";2176
cbmk3ckvqFM%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";25000
52eyYMETLPs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";16000
%2BQKSYddg53k%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";142000
QfaxKvgf40Q%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";500
MkrgVSZm7lI%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";500
NE1T1yg43No%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";16
YQ3kN4DcU%2B4%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";5147
Wv9c%2FwZPcoU%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";5523
Vy0I%2Bo4yj%2BQ%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";4000
HhcEVW1d24E%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";500
xHrQylei8Tc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
WVpadq2mk1U%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";400
9Z8SGd7xX7Y%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4500
M2zHXMz9xhM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3
3S14HNHyXvo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";7250
LUD3qTNipxc%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";20000
