id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
NcD8EOj7e58%3D;689927;;"Informe de ejecucion mensual";2022-03-07;2022-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
teZQn%2B22tr8%3D;689927;;"Informe de ejecucion mensual";2022-04-08;2022-04-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xvUPgKKud14%3D;689927;;"Informe de ejecucion mensual";2022-05-06;2022-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7C%2B%2BRVYaqCU%3D;689927;;"Informe de ejecucion mensual";2022-06-08;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nUcjJr33phY%3D;689927;;"Informe de ejecucion mensual";2022-07-07;2022-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GpA0os6e9xo%3D;689927;;"Informe de ejecucion mensual";2022-08-05;2022-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RgsATnIkcgs%3D;689927;;"Informe de ejecucion mensual";2022-09-07;2022-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
T9szEB6UB8E%3D;689927;;"Informe de ejecucion mensual";2022-10-07;2022-10-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
i0EJk3GwCLo%3D;689927;;"Informe de ejecucion mensual";2022-11-07;2022-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HS9ihqpGNwg%3D;689927;;"Informe de ejecucion mensual";2022-12-07;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UWIS2b4wdYU%3D;689927;;"Informe de ejecucion mensual";2023-01-06;2022-12-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xNQFlVz284Q%3D;689927;;"Informe de ejecucion mensual";2022-02-07;2022-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
O15oCXrCLbA%3D;689927;;"Informe de ejecucion mensual";2023-02-07;2023-02-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6UdU0pFmZZY%3D;689927;;"Informe de ejecucion mensual";2023-05-07;2023-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
