id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOVQwSQlHom5vrtaYlhVnYA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001176;15135659;434000;432264;PYG;Guaraníes;2022-01-28;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkM8bRtnTXK7nvHwq9Qjecn2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001177;15135659;437000;435252;PYG;Guaraníes;2022-01-28;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNsqqxugYke8Gb65hl64BsF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001181;15135659;259000;257964;PYG;Guaraníes;2022-01-28;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkMvatSBK3n0cwaZM1dEKUhG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001182;15135659;249500;248502;PYG;Guaraníes;2022-01-28;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHTzkxTkPVrDppp%2B6QUpeQz1QX358P12pgZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";0010010001161;15135659;445000;443220;PYG;Guaraníes;2021-12-17;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHTzkxTkPVrDpqvTMWwVHQgcHZ1JArBzmNw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";0010010001162;151356559;432500;430770;PYG;Guaraníes;2021-12-17;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHTzkxTkPVrDpod1w1D5mhSyxkSqBEioLCJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";0010010001155;15135659;434000;432264;PYG;Guaraníes;2021-11-26;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHTzkxTkPVrDpq1aqKhsb%2FWVGYZLJDUEdqZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";0010010001156;15135659;427000;425292;PYG;Guaraníes;2021-11-26;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHTzkxTkPVrDppLojoxUpGSf6FR62KzHHUB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";0010010001145;14364714;448000;446208;PYG;Guaraníes;2021-10-11;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHTzkxTkPVrDppppduDkHt0wVJSigV4a%2F9k;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";0010010001146;14364714;514000;511944;PYG;Guaraníes;2021-10-11;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHTzkxTkPVrDpouVUTaYgYmv7hvUa1rdRVO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";0010010001133;14364714;446000;444216;PYG;Guaraníes;2021-09-15;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHTzkxTkPVrDprBFh5bK006nXmRDF4vtk65;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";0010010001134;14364714;443000;441228;PYG;Guaraníes;2021-09-15;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOkzbdo1rXECgl%2Fq7zNVdvh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001128;14364714;434000;432264;PYG;Guaraníes;2021-08-30;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHTzkxTkPVrDppFZ%2BWtmuDsGW2EaNgOYrVH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";0010010001130;14364714;437000;435252;PYG;Guaraníes;2021-08-27;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkM1fbDXPGiTe0KEUnY3vUCg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001112;14364714;187000;186252;PYG;Guaraníes;2021-08-04;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkMy4f84hN7%2BWkSt0MyEFHOl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001114;14364714;430000;428280;PYG;Guaraníes;2021-08-04;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkMlHjRJ%2BuUz02nuG%2BFpi54L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001115;14364714;415000;413340;PYG;Guaraníes;2021-08-04;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOzClIMKwEVjtMFRcIThdFb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001116;14364714;404000;402384;PYG;Guaraníes;2021-08-04;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkPfVRK61pwIrA0Ukl%2BTSC0n;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001118;14364714;449000;447204;PYG;Guaraníes;2021-08-04;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkPpTxxOs%2Bnb5AgG1pa6AmaT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001120;14364714;434000;432264;PYG;Guaraníes;2021-08-04;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNL2lhoVfovTa7MXQCNdpwP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001122;14364714;445000;443220;PYG;Guaraníes;2021-08-04;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNRnOWPMv6jqHoKGqj3gvCu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001123;14364714;422500;420810;PYG;Guaraníes;2021-08-04;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNlViDTD8HAgph%2FJ771ipBP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001113;14364714;183500;182766;PYG;Guaraníes;2021-07-23;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkN8yee3yP2MqqgcG9NJmkzA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001117;14364714;402000;400392;PYG;Guaraníes;2021-07-23;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOf1MQx6ppkZG9Affs2U3Kj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001119;14364714;444500;442722;PYG;Guaraníes;2021-07-23;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkPmZK9k79y9whCUz4uGXOUg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001121;14364714;417000;415332;PYG;Guaraníes;2021-07-23;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOam1lt107w8ybhQRWQh6Y1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001075;14364714;433000;431425;PYG;Guaraníes;2021-01-27;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOB%2FleyRlwYJhNGGDH76eRC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001076;14364714;426500;424949;PYG;Guaraníes;2021-01-27;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOFtfnXoO64T%2FlNXmaONvyN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001077;14364714;262000;261047;PYG;Guaraníes;2021-01-27;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkMFMklJN5sy%2F%2F3Sl3xXtJkW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001078;1436474;271000;270015;PYG;Guaraníes;2021-01-27;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOhrz6HJ84dlhf3hdaxcyEQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001064;14364714;446000;444216;PYG;Guaraníes;2020-12-15;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkPUZP35XKtz2QcAHesoNnix;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001065;14364714;443000;441228;PYG;Guaraníes;2020-12-15;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNAN3MIZO5EY7KNgIfXxUgY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001054;14364714;434000;432264;PYG;Guaraníes;2020-11-13;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOwnwe6YtFz4oxTesFI6Pz4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001055;14364714;427000;425292;PYG;Guaraníes;2020-11-13;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkMUi5cq5i2WqUQ0n%2BtVv%2BBd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001004;1362814;445000;443382;PYG;Guaraníes;2020-10-16;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOONG33V%2Bq2YOv%2BrAGoiXCB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0001005;13632814;432500;430927;PYG;Guaraníes;2020-10-16;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOYXZ%2Bq4Ms0FHw6pEpkWcDy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000998;13632814;449000;447367;PYG;Guaraníes;2020-09-14;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOG8625KBj05Fx0tkQNFoYs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000999;13632814;454500;452847;PYG;Guaraníes;2020-09-14;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkPViPfFA7Guw%2Bd8mJpDlqs7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000990;13632814;434000;432422;PYG;Guaraníes;2020-08-28;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkPK011nhKB4vj25PQdRcUCw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000991;13632814;427000;425447;PYG;Guaraníes;2020-08-28;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNxgBAc%2FM1p8ytw4dASMPHi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000981;13632814;1442000;1436756;PYG;Guaraníes;2020-07-24;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkMnSsD2trGOEq3DzZmLsz1v;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000982;13632814;771000;768196;PYG;Guaraníes;2020-07-07;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNi66RnMtiCruslWAYq0Xv2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-00000957;13632814;507000;504972;PYG;Guaraníes;2020-06-18;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNM%2FOl9HxNjgYa2VIBgEKll;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-00000963;13632814;4244000;4100213;PYG;Guaraníes;2020-06-18;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOqB2mXhHPIOF3luBhYoSfv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000958;13632814;132000;131472;PYG;Guaraníes;2020-06-18;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNpi1CvO0h88FpErbzzz69m;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000959;13632814;4216000;4073162;PYG;Guaraníes;2020-06-18;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkPMjoRjn31bGZAFnQO3gXgI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000960;13632814;716000;713136;PYG;Guaraníes;2020-06-18;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNomD6UoIKLEYP6DWIiNxdG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000961;13632814;4468000;4316624;PYG;Guaraníes;2020-06-18;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkMT9IsJ%2B5sOFMODxpQiZVoa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000962;13632814;782000;778872;PYG;Guaraníes;2020-06-18;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkOqHQe0%2FagVHBWeyUJc%2FXox;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000964;13632814;310000;308760;PYG;Guaraníes;2020-06-18;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkNDitu5ajCPMbRbUbtagazI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000965;13632814;2668000;2577608;PYG;Guaraníes;2020-06-18;
VlLs17zU5txhjN0%2B6adKFQPGN%2BW9gbHT8xEMKcDB%2BkPtXUZfwUrXzwECZIgk6PEw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";359039;"Adquisición de Revistas y Periódicos.";001-001-0000966;13632814;1334000;1328664;PYG;Guaraníes;2020-06-18;
