slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
402665-f-s-d-j-sociedad-anonima-5;LP-12013-22-212466;"2022-04-29 09:10:59.417";402665;"LLAMADO LPN - MOPC N° 57/2021 - ADQUISICIÓN DE REPUESTOS VARIOS - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2022-03-16 09:41:00"
407133-f-s-d-j-sociedad-anonima-4;CO-23015-22-220142;"2022-11-03 15:21:35.256";407133;"ADQUISICION DE INSUMOS, REPUESTOS, ACCESORIOS Y LUBRICANTES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7002759;PYG;Guaraníes;;"2022-10-26 09:45:44"
412223-f-s-d-j-sociedad-anonima-3;CO-12010-22-224166;"2022-12-14 16:20:25.052";412223;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL MAG - PLURIANUAL - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532458103;PYG;Guaraníes;;"2022-12-01 15:35:12"
431338-f-s-d-j-sociedad-anonima-1;CD-12007-23-229497;"2023-07-24 11:23:18.747";431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2023-07-07 10:47:56"
424831-f-s-d-j-sociedad-anonima-2;CD-27003-23-230442;"2023-08-16 15:04:21.04";424831;"Adquisicion de Repuestos para Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106000000;PYG;Guaraníes;;"2023-07-27 19:18:37"
433734-f-s-d-j-sociedad-anonima-3;CO-12005-23-234577;"2023-11-30 14:37:24.377";433734;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS DEL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130848741;PYG;Guaraníes;;"2023-11-09 09:15:04"
433852-f-s-d-j-sociedad-anonima-1;CD-12010-23-234294;"2023-11-25 07:28:15.586";433852;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-11-10 14:19:42"
433505-f-s-d-j-sociedad-anonima-4;CD-40001-23-236060;"2023-12-12 09:58:00.364";433505;"ADQUISICIÓN DE FILTROS DE AIRE, ACEITE, COMBUSTIBLE Y TRAMPA DE AGUA PARA VEHÍCULOS DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25589655;PYG;Guaraníes;;"2023-11-17 14:56:58"
437102-f-s-d-j-sociedad-anonima-1;CD-23022-23-235262;"2023-12-06 14:10:58.119";437102;"ADQUISICION DE BATERIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-11-22 17:42:58"
431524-f-s-d-j-sociedad-anonima-1;CO-12010-23-235586;"2023-12-07 14:59:41.764";431524;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234087174;PYG;Guaraníes;;"2023-11-25 14:16:22"
437103-f-s-d-j-sociedad-anonima-1;CD-23022-23-236558;"2023-12-13 15:52:50.835";437103;"ADQUISICION DE CUBIERTAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2023-11-28 17:24:39"
