id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw%2Fmmka24QEmsLzRdDXw7Ulz;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0001581;;809000;805322;PYG;Guaraníes;2024-01-17;214843
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw%2B9C7DD1TIU0dXIzjckbb2s;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0001503;;4239400;3951121;PYG;Guaraníes;2024-01-16;209952
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw859J%2FuuoNskH5WeXbdnq%2Bu;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0096662;;6126350;5765175;PYG;Guaraníes;2023-09-05;122631
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw9A3ldCJPXngqhKWYb7cIgy;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0095386;;7631560;7181645;PYG;Guaraníes;2023-07-07;91550
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw%2BqjOAfRgJhgahKWYb7cIgy;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0095526;;6045575;5689161;PYG;Guaraníes;2023-07-07;91550
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw%2FQ9f%2F%2BJOhH438Rw8ie2D9M;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0091175;;3830730;3604892;PYG;Guaraníes;2023-01-19;213126
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw%2B35HsMy0g7y38Rw8ie2D9M;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0091176;;968875;911756;PYG;Guaraníes;2023-01-19;213126
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw%2BD8GuxCFQop38Rw8ie2D9M;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0091282;;2200000;2070300;PYG;Guaraníes;2023-01-19;213126
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw%2FOAs6ylIN1k38Rw8ie2D9M;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0091287;;2200000;2070300;PYG;Guaraníes;2023-01-19;213126
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw%2BH6TtlitFZOn8Rw8ie2D9M;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0091288;;2200000;2070300;PYG;Guaraníes;2023-01-19;213126
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw8Sw5kDq36VWX8Rw8ie2D9M;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0091316;;1100000;1035150;PYG;Guaraníes;2023-01-19;213126
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw8QKoiDUAd9eNpLFvrvPfBp;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0090535;;4098440;3856818;PYG;Guaraníes;2022-12-15;181580
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw9FpGx2ufFwi9pLFvrvPfBp;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0090536;;234000;220205;PYG;Guaraníes;2022-12-15;181580
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw8AwPed%2Bg%2BVJdpLFvrvPfBp;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0090559;;2648440;2492302;PYG;Guaraníes;2022-12-15;181580
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw9exE0%2BTcHKBiRVKiAXC7oO;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0089761;;1234875;1162075;PYG;Guaraníes;2022-11-14;161756
xcO93yh67AzuMI509ozYf%2B8oyXHLHz7eFWfeFq1cJw%2FIfUJ8aH7WtyRVKiAXC7oO;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";407620;"SERVICIO DE MANTENTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO - PLURIANUAL";001-003-0089766;;4267635;4016038;PYG;Guaraníes;2022-11-14;161756
