id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
6sRenhIE2xQ%3D;695919;;"Pago - Servicio correspondiente a ABR.22";2022-04-30;2022-04-01;"LOTE N° 5
Factura N°: 001-002-0000296 G. 40.964.000.-
Factura N° 001-002-0000297 G. 26.893.142.-
Monto Total G. 67.857.142.-
Informe de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DplsXfgKQRA%3D;695919;;"Pago - Servicio correspondiente a MAYO.22";2022-05-31;2022-05-01;"LOTE N° 5
Factura N°: 001-002-0000317 G. 40.964.000.-
Factura N° 001-002-0000318 G. 26.893.142.-
Monto Total G. 67.857.142.-
Informe de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fv9pbJ8z8uo%3D;695919;;"Pago - Servicio correspondiente a JUN.22";2022-06-30;2022-06-01;"LOTE N° 5
Factura N°: 001-002-0000340 G. 40.964.000.-
Factura N° 001-002-0000343 G. 26.893.142.-
Monto Total G. 67.857.142.-
Informe de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
a6hYFyZveLI%3D;695919;;"Pago - Servicio correspondiente a JUL.22";2022-07-31;2022-07-01;"LOTE N° 5
Factura N°: 001-002-0000358 G. 40.964.000.-
Factura N° 001-002-0000359 G. 26.893.142.-
Monto Total G. 67.857.142.-
Informe de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xHIKfu0JqYM%3D;695919;;"Pago - Servicio correspondiente a AGO.22";2022-08-31;2022-08-01;"LOTE N° 5
Factura N°: 001-002-0000385 G. 40.964.000.-
Factura N° 001-002-0000386 G. 26.893.142.-
Monto Total G. 67.857.142.-
Informe de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Xj9uLb09FNM%3D;695919;;"Pago - Servicio correspondiente a OCT.22";2022-10-31;2022-10-01;"LOTE N° 5
Factura N°: 001-002-0000454 G. 40.964.000.-
Factura N° 001-002-0000455 G. 26.893.142.-
Monto Total G. 67.857.142.-
Informe de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0%2FhiWCCGDig%3D;695919;;"Pago - Servicio correspondiente a NOV.22";2022-11-30;2022-11-01;"LOTE N° 5
Factura N°: 001-002-0000493 G. 40.964.000.-
Factura N° 001-002-0000494 G. 26.893.142.-
Monto Total G. 67.857.142.-
Informe de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JMLrIMkBg5Y%3D;695919;;"Pago - Servicio correspondiente a DIC.22";2022-12-31;2022-12-01;"LOTE N° 5
Factura N°: 001-002-0000624 G. 40.964.000.-
Factura N° 001-002-0000625 G. 26.893.142.-
Monto Total G. 67.857.142.-
Informe de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
44fgxXuvg1I%3D;695919;;"Pago - Servicio correspondiente a ENE.23";2023-01-31;2023-01-01;"LOTE N° 5
Factura N°: 001-002-0000631 G.67.857.142.- 
Informe de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4rTPhwUzKaY%3D;695919;;"Pago - Servicio correspondiente a FEB.23";2023-02-28;2023-02-01;"LOTE N° 5
Factura N°: 001-002-0000633 G.67.857.142.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
evqYpyP2ZhI%3D;695919;;"Pago-servicio de Julio";2023-07-31;2023-07-01;"LOTE N° 5
Factura N°: 001-002-0000772
 G.67.857.142.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Tla33Y2c46s%3D;695919;;"Pago-servicio de Septiembre-23";2023-09-30;2023-09-01;"LOTE N° 5
Factura N°: 001-002-0000842
 G.67.857.142.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NIjypguYTnE%3D;695919;;"Pago-servicio de Octubre-23";2023-10-31;2023-10-01;"LOTE N° 5
Factura N°: 001-002-0000878
 G.67.857.142.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3k7G7hkPoiM%3D;695919;;"Pago-servicio de NOV-23";2023-11-30;2023-11-01;"LOTE N° 5
Factura N°: 001-002-0000910
 G.67.857.142.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d6Oo3spJJNU%3D;695919;;"pago- servicio- marzo.23";2023-03-31;2023-03-01;"LOTE N° 5
Factura N°: 001-002-0000675
 G.67.857.142.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VCXAws4p7YE%3D;695919;;"pago- servicio- junio.23";2023-06-30;2023-06-01;"LOTE N° 5
Factura N°: 001-002-0000747
 G.67.857.142.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
EvrLWnn3OpM%3D;695919;;"pago- servicio- Mayo.23";2023-05-31;2023-05-01;"LOTE N° 5
Factura N°: 001-002-0000706
 G.67.857.142.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gQiMAt2z7%2Bc%3D;695919;;"pago- servicio- Agosto.23";2023-08-31;2023-08-01;"LOTE N° 5
Factura N°: 001-002-000806
 G.67.857.142.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
