id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txKyaBOz4fQBs%2F1WOcC8wqf8xEMKcDB%2BkMRuQlyplppdz11WWDAa9zW;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";001-001-0006440;11642604;1860000;1853236;PYG;Guaraníes;2016-09-27;
VlLs17zU5txKyaBOz4fQBs%2F1WOcC8wqf8xEMKcDB%2BkPAbIp3Cb9iE21yE0nrAK1N;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";001-001-0006021;11642604;900000;896793;PYG;Guaraníes;2016-08-02;
VlLs17zU5txKyaBOz4fQBs%2F1WOcC8wqf8xEMKcDB%2BkP12cUly3HT1utJ%2FPcz1AKx;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";001-001-0006022;11642604;1560000;1554441;PYG;Guaraníes;2016-08-02;
VlLs17zU5txKyaBOz4fQBs%2F1WOcC8wqf8xEMKcDB%2BkNRwgzW2sKB6sh1ofPQhqmn;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";001-001-0006025;11642604;1258000;1253517;PYG;Guaraníes;2016-08-02;
VlLs17zU5txKyaBOz4fQBs%2F1WOcC8wqf8xEMKcDB%2BkN%2FI3kFOb1YQ5BbKp28KS3y;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";001-001-0006026;11642604;11986500;11398943;PYG;Guaraníes;2016-08-02;
VlLs17zU5txKyaBOz4fQBs%2F1WOcC8wqf8xEMKcDB%2BkPdfPBu5QpKFpTIm%2FVt3sWS;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";001-001-0006029;11642604;5597000;5322645;PYG;Guaraníes;2016-08-02;
VlLs17zU5txKyaBOz4fQBs%2F1WOcC8wqf8xEMKcDB%2BkNZJ2ssmN5EKCSVsjfA9VYZ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";001-001-0006030;11642604;60000;59786;PYG;Guaraníes;2016-08-02;
VlLs17zU5txKyaBOz4fQBs%2F1WOcC8wqf8xEMKcDB%2BkPIv2dTovCNIc7LpJeDvFzl;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";001-001-0006106;11642604;6922000;6582696;PYG;Guaraníes;2016-08-02;
VlLs17zU5txKyaBOz4fQBs%2F1WOcC8wqf8xEMKcDB%2BkP%2Br5Tu5sn%2B1LTiorsVLtDt;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";001-001-0006107;11642604;625000;623231;PYG;Guaraníes;2016-08-02;
VlLs17zU5txKyaBOz4fQBs%2F1WOcC8wqf8xEMKcDB%2BkNEww1JlUx8eDi1PC7DT4jF;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";001-001-0005806;11129893;3091000;2939485;PYG;Guaraníes;2016-06-23;
