id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
0e8vXXB%2BeaI%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2019-12-12;2019-12-17;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XFsyoZs5Ipk%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2019-12-13;2019-12-17;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yxIl3H49J%2BI%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2019-12-13;2019-12-17;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3KUuA6wkBxM%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2019-12-17;2019-12-18;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
k1MSackIS%2Bw%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2019-12-17;2019-12-18;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6Wqb5LiLpw0%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2019-12-17;2019-12-18;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2ia6e6JJJ2o%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2019-12-17;2019-12-18;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vkP%2F1tpRTok%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-03;2020-06-19;ninguna;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EbkSLJcW1XI%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-09;2020-06-11;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0j9AgHHU%2Fvo%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-11;2020-06-25;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FgXwLx5HXDI%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-11;2020-06-26;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4Gl%2F%2BqvCd%2FI%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-11;2020-06-26;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Wg6Fp0J9K8o%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-16;2020-06-19;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
t5KzQtcU0BM%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-16;2020-06-23;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N4a0XtfXJwI%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-23;2020-06-25;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DP9PqcySn4o%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-30;2020-07-03;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ht0m%2B3SA%2F2M%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-30;2020-07-03;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fORJogt%2FqTs%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-30;2020-07-03;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
C%2B84UbABFuk%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-06-30;2020-07-03;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IdpPODeWcy8%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-07-03;2020-07-07;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pd5399VHwTU%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-07-03;2020-07-13;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r1Hd021Rd3o%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-07-03;2020-07-07;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
04n%2BM5mM8Gg%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-03;2020-11-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Jb2PssnPrjM%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-03;2020-11-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YOSQ8WgvupU%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2019-12-12;2019-12-17;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aS26aA79MC4%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-07-03;2020-07-08;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hm4zIDIIyUk%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-03;2020-11-19;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LJ%2FtwoXh3zs%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-10;2020-11-18;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
K5jA5KO7TZw%3D;629394;;"Servicio de Reparación de Aeronaves ZP-TNK y ZP-TZW de la flota de ANDE";2020-11-10;2020-11-12;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OYHAPIGGCMU%3D;629394;;"Servicio de Reparación de Aeronaves ZP-TNK y ZP-TZW de la flota de ANDE";2020-11-03;2020-11-19;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AqBZe2jOSxc%3D;629394;;"Servicio de Reparación de Aeronaves ZP-TNK y ZP-TZW de la flota de ANDE";2020-11-03;2020-11-12;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nBL%2FvUlehZE%3D;629394;;"Servicio de Reparación de Aeronaves ZP-TNK y ZP-TZW de la flota de ANDE";2020-11-03;2020-11-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WRqCyDMEv1s%3D;629394;;"Servicio de Reparación de Aeronaves ZP-TNK y ZP-TZW de la flota de ANDE";2020-11-03;2020-11-03;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hE1uUgtauoc%3D;629394;;"Servicio de Reparación de Aeronaves ZP-TNK y ZP-TZW de la flota de ANDE";2020-11-04;2020-11-12;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qmNLunscnAM%3D;629394;;"Servicio de Reparación de Aeronaves ZP-TNK y ZP-TZW de la flota de ANDE";2020-11-04;2020-11-11;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gzbZsATtaTU%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-04;2020-11-10;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
t1WIfwYkjmQ%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-06;2020-11-12;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eG%2BVTCBPsko%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-07;2020-11-09;NNGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r5SBNqHfU5U%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-07;2020-11-11;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1o5mAunuoCQ%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-10;2020-11-13;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aHShb82y0UI%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-12-03;2020-12-04;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
T4P7lOo22Is%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-12-03;2020-12-04;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ek%2F18XPkgBk%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-10;2020-11-16;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3zJJQPjWy38%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-11;2020-11-12;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
80cj1XOtT34%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-11;2020-11-16;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3qFCwtnf0eU%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-11-11;2020-11-17;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xPbTNDgsN%2BM%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-12-07;2020-12-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UskK33sbgak%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-12-07;2020-12-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bFRuh2SnMOs%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-12-07;2020-12-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1MO2ZutjcMM%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-12-07;2020-12-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RtQFbuZjymY%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-12-07;2020-12-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qjSY64k%2FMHk%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-12-07;2020-12-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zLljj%2B585KA%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-12-07;2020-12-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
U6Cpkikno30%3D;629394;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE ";2020-12-07;2020-12-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
