slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206743-warrior-s-r-l-1;CD-28001-11-21063;"2011-03-14 08:11:07.145122";206743;"SERVICIO DE GUARDIA DE SEGURIDAD ? AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE AL EJERCICIO FISCAL 2.011";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68400000;PYG;Guaraníes;;"2011-03-14 08:11:07"
207736-warrior-s-r-l-1;CD-13001-11-22143;"2011-03-31 09:48:14";207736;"SERVICIO DE GUARDIA DE SEGURIDAD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50160000;PYG;Guaraníes;;"2011-03-31 09:48:15"
213966-warrior-s-r-l-1;CD-12008-11-24690;"2011-05-13 12:00:55.328726";213966;"SERVICIO DE VIGILANCIA Y SEGURIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48930000;PYG;Guaraníes;;"2011-05-13 12:00:55"
215512-warrior-s-r-l-1;CD-12008-11-27670;"2011-06-20 15:56:05";215512;"SERVICIOS DE SEGURIDAD Y VIGILANCIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80964000;PYG;Guaraníes;;"2011-06-20 15:56:05"
216381-warrior-s-r-l-1;CD-12005-11-33938;"2011-09-12 12:27:01.513879";216381;"ADQUISICION DE CIRCUITO CERRADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11178772;PYG;Guaraníes;;"2011-09-12 12:27:02"
210877-warrior-s-r-l-1;CD-12005-11-34518;"2011-09-19 12:30:36.190714";210877;"CONTRATACION DE SERVICIO DE CCTV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6953168;PYG;Guaraníes;;"2011-09-19 12:30:36"
221603-warrior-s-r-l-1;CD-12001-11-35094;"2011-09-27 08:35:51.66546";221603;"CD Nº 12/11 ADQUISICION DE SISTEMA DE CIRCUITO CERRADO PARA RADIO Y TELEVISION NACIONAL DEL PARAGUAY (2º LLAMADO)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10709824;PYG;Guaraníes;;"2011-09-27 08:35:52"
224948-warrior-s-r-l-4;CD-22004-11-39358;"2011-11-18 10:49:05.267214";224948;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4313400;PYG;Guaraníes;;"2011-11-18 10:49:05"
224903-warrior-s-r-l-1;CD-12005-11-39916;"2011-11-24 10:44:31.047691";224903;"SERVICIO DE SISTEMA DE CCTV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5391000;PYG;Guaraníes;;"2011-11-24 10:44:31"
223141-warrior-s-r-l-1;CD-23001-11-39935;"2011-11-24 12:08:57.427886";223141;"Adquisicion de Camaras de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950000;PYG;Guaraníes;;"2011-11-24 12:08:57"
