id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zfKgeerWHEg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
IkNGCQxZK4g%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
z%2FUShPsTVn0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
JxYqNy9CGQE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
xFeiqb1TKU0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
NBb2UTnC%2BLU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
4PLTCy68N8U%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
RQzilGXAvRQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
HzcHzodbBJg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
0nLBTh%2F5J1o%3D;25173703;"Distribuidores de escape";"Distribuidores de escape";1
ej1AI5pPMTw%3D;27113201;"Herramientas varias";"Herramientas varias";1
ycJaNRAkugU%3D;23153130;"Soportes o aisladores de vibracion de maquina";"Soportes o aisladores de vibracion de maquina";20
IdhmvDd2sbU%3D;23153130;"Soportes o aisladores de vibracion de maquina";"Soportes o aisladores de vibracion de maquina";20
