id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JbNr%2F2q8EeA%3D;1;56101520-002;"Armario de madera";"Armario de madera";1550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GiHHaHhiz%2BA%3D;2;56101520-002;"Armario de madera";"Armario de madera";843200;_NO_APLICA_;60.000000000000;_NO_APLICA_;50592000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZNntfCVjKyo%3D;3;56101520-002;"Armario de madera";"Armario de madera";1054000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAYQ;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSi4L7AK%2Fsw%3D;4;56101520-002;"Armario de madera";"Armario de madera";1736000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1736000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vs6Hfe7HqEg%3D;5;56111906-001;"Cajonera rodante";"Cajonera rodante";347200;_NO_APLICA_;2.000000000000;_NO_APLICA_;694400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6YDGzXUdRk%3D;6;56101804-997;Cuna;Cuna;396800;_NO_APLICA_;320.000000000000;_NO_APLICA_;126976000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSXdPd7i1XE%3D;7;56101703-002;"Escritorio estandar";"Escritorio estandar";1227600;_NO_APLICA_;2.000000000000;_NO_APLICA_;2455200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WzMcxxv%2FJjc%3D;8;56101703-003;"Escritorio tipo L";"Escritorio tipo L";1922000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1922000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVPlF2VcFWw%3D;9;56101703-002;"Escritorio estandar";"Escritorio estandar";520800;_NO_APLICA_;30.000000000000;_NO_APLICA_;15624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9gy4ywvBos%3D;10;56101703-002;"Escritorio estandar";"Escritorio estandar";1116000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6696000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEIS;PARAGUAY;MEIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
