slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202839-marta-gloria-martinez-1;CD-13001-10-17024;"2010-12-02 12:00:00";202839;"CD Nº 16 ""servicio de Organizacion de Eventos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115560000;PYG;Guaraníes;;"2010-12-02 12:00:01"
210463-marta-gloria-martinez-1;CD-13001-11-30844;"2011-07-29 10:40:59.88153";210463;"C.D Nº 4 Servicio de Catering y Ceremonial";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2294500;PYG;Guaraníes;;"2011-07-29 10:41:00"
225149-marta-gloria-martinez-1;CD-13001-11-43246;"2011-12-13 09:08:52.358098";225149;"C.D Nº 29 ""Servicio de Organizacion de Eventos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-12-13 09:08:52"
230925-marta-gloria-martinez-3;CD-13004-12-50221;"2012-05-08 14:33:25.011355";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-04-25 15:49:34"
246247-marta-gloria-martinez-1;CD-13001-12-65793;"2012-12-12 15:15:58.757022";246247;"C.D.Nº 20 Servicio de Organización de Eventos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-12-08 10:37:28"
257052-marta-gloria-martinez-1;CO-13001-13-80501;"2013-11-26 11:38:15";257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293000000;PYG;Guaraníes;;"2013-11-14 10:54:17"
277823-marta-gloria-martinez-1;CD-13004-14-90827;"2014-07-23 09:29:18.776861";277823;"SERVICIO DE REFRIGERIO DURANTE LAS ACTIVIDADES ACADEMICAS DE LA ESCUELA JUDICIAL EN LA FILIAL DE CIUDAD DEL ESTE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-07-17 12:17:18"
282609-marta-gloria-martinez-1;CO-13001-14-102602;"2014-12-26 09:50:37";282609;"LCO Nº 09/2014 ""SERVICIO Y ORGANIZACION DE EVENTOS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-12-15 15:25:08"
305615-marta-gloria-martinez-1;CD-13001-16-121985;"2016-05-31 16:37:26.963";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-05-02 15:58:38"
325893-marta-gloria-martinez-2;CO-13001-17-151743;"2017-12-26 19:38:29.466";325893;"CO 03/2017 ""Servicio de Catering y Ceremonial"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2017-12-07 11:07:45"
