id;slug;razon_social;ruc;_sipe
676341;arcelia-elvira-gunther-kafer;"ARCELIA ELVIRA GUNTHER KAFER";1377084-5;1
676349;calera-sur-sociedad-responsabilidad-limitada;"CALERA DEL SUR SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80054373-4;1
676339;desarrollo-innovacion-negocios-d-inn-s-a;"DESARROLLO INNOVACIÓN Y NEGOCIOS D-INN S.A";80090759-0;1
676343;emilio-eduardo-bogado-vaejo;"EMILIO EDUARDO BOGADO VALLEJO";1206053-4;1
676342;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
676351;julio-cesar-gamon-benitez;"JULIO CESAR GAMON BENITEZ";807052-0;1
676346;los-andes-ingenieria-s-r-l;"LOS ANDES INGENIERÍA S. R. L.";80083861-0;1
676345;miguel-angel-golaski-boreziuk;"MIGUEL ANGEL GOLASIK BOREZIUK";2986184-5;1
676344;orlando-gusther-caniza-aquino;"ORLANDO GUSTHER CAÑIZA AQUINO";2223168-4;1
676347;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
676348;rosana-mayumi-kasuga-miranda;"ROSANA MAYUMI KASUGA MIRANDA ";3739044-9;1
676340;silvio-andres-brizuela-pedotti;"SILVIO ANDRES BRIZUELA PEDOTTI";1134339-7;1
676350;victor-gustavo-villalba-gomez;"VICTOR GUSTAVO VILLALBA GOMEZ";3372869-0;1
