id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkOG4PND%2F9ecJM2koFAz3QcH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002716;;351950;350708;PYG;Guaraníes;2020-08-31;89559
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkOm%2FSzyoWbN32MMdAeP93cg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002603;;702900;700421;PYG;Guaraníes;2020-05-27;48191
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMbF%2B1pDk8tJ57esvuN2M5w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002597;;820050;817157;PYG;Guaraníes;2020-05-26;51219
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkMaOWg4Wogren5LTcIWknyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002384;;351450;350210;PYG;Guaraníes;2020-04-16;15269
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkN6HeT8Cp6kFFA630NhcsUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002459;;351450;350210;PYG;Guaraníes;2020-01-23;184917
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkNhIKAIVQT%2B6TrK6Hw54tEp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002559;;273350;272386;PYG;Guaraníes;2020-01-23;183543
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkM87SYt7quUA57cW0Y8Biwg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002571;;272850;271887;PYG;Guaraníes;2020-01-23;182764
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkPsEe6X54mMxVv1VrPVIJZ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002578;;1601050;1595403;PYG;Guaraníes;2020-01-23;188576
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkPp8MOU82hd6RQreL8qq%2B2q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002601;;234300;233474;PYG;Guaraníes;2020-01-23;188526
idbptbVRhFr8luX%2FcApvEYwYeZ2xl7B18xEMKcDB%2BkNGC8w8yOZguiPyS%2FvuF1CT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0002286;;351450;350210;PYG;Guaraníes;2019-11-07;152581
