id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oz5b1S%2FXtPU%3D;1;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;200.000000000000;242.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
cFqX%2Bh0c5tk%3D;2;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;30.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
J2DmfHWE9LY%3D;3;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;15.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
o%2FSBe%2B32kAE%3D;4;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;15.000000000000;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
PD4yBtNY%2FNY%3D;5;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
phwv9IyAxsM%3D;6;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";_NO_APLICA_;12.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;C;" Por cantidad";;;;
BP4vdiG4KfQ%3D;7;40161702-001;"Agua destilada para bateria";"Agua destilada para bateria";_NO_APLICA_;16.000000000000;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
nMdkhLsFXBM%3D;8;40161702-002;"Reactivador para bateria";"Reactivador para bateria";_NO_APLICA_;12.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
F%2B72Xi4Qqpc%3D;9;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;12.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FK5LDWHMPSE%3D;10;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;14.000000000000;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
7RqDtUlZ1w8%3D;11;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;6.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
z%2FueXUUC9%2F4%3D;12;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;6.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
