id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYOTKhMvkABf4PxZB34TqK8oG7%2BtMM2R9RmMjxDRTxGdA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";182/18;;204633800;203815265;USD;Dólares;2018-09-20;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZVa0y1%2FlOrKk9kFXSOA0Bdh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0001855;;183499632;166163921;USD;Dólares;2018-09-05;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZWg8EzKhbOGtvB%2BJ5yV%2Bp3u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0001857;;15681311;14199855;USD;Dólares;2018-09-05;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZXb1pb9oCSf5AR5FCkVXkLW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0001858;;334400000;302808320;USD;Dólares;2018-09-05;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZW17%2BBuDkpD64iA3nO%2FFj4o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0001296;;561906426;508821594;USD;Dólares;2018-08-27;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8vbW%2FDaUEvYFcq4GjZdz5rhxvszsqsneO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";0003-00002982;0;295571835;294670325;USD;Dólares;2018-02-14;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8Vsr3ibJvxQrn0zX8f2js4w%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";128/16;0;549195000;546998220;USD;Dólares;2018-02-13;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZVr%2BXHv98fJuxBmuE8aYkRh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000675;;238271360;215761215;USD;Dólares;2018-01-29;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZXQJmHESvz6ywHFlxjyv0MJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000734;;7539200;6826951;USD;Dólares;2018-01-29;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZXr6QIGac6kjiFQjWe8MwCN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000742;;11101016;10052272;USD;Dólares;2018-01-29;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZUpNgR6%2FQJEcL4uHnVNsyyA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000456;;145811694;132036465;USD;Dólares;2017-12-12;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZVvMJa%2FJq5pzDmFaf%2BnoOSc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000389;;370174885;335203454;USD;Dólares;2017-12-01;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZXdrvhUH%2FuNTk9Ytlwk%2BYeS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000392;;213847584;193644819;USD;Dólares;2017-12-01;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8STniQpQDxtIyGokERjXMu1LJ2EWrqtUY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";0002-00000077;0;200604330;199801913;USD;Dólares;2017-11-02;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8STniQpQDxtJphEbJeXdtKO8wwn9V6V1L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";0002-00000078;0;474245285;472348304;USD;Dólares;2017-11-02;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8STniQpQDxtLXiNBjQZ%2BcbTq0ByzBj54O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";0002-00000079;0;352982676;351570757;USD;Dólares;2017-11-02;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8FyV0ixoFrSB9K8BSrFWhPrrNZCx6fhwk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";002-00000075;0;205764570;204941512;USD;Dólares;2017-11-02;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZU82nzDTNueFZdKPAUpfUZ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000199;;382750674;346591174;USD;Dólares;2017-10-31;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZWYja7t7%2BVh0g%2Flj2Qyo0Oh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000283;;238004032;215519142;USD;Dólares;2017-10-25;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZX%2FhBwjn67UU1lhL3IyyzEe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000131;;216098400;195682994;USD;Dólares;2017-09-25;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZXWOP1rBR0a6dITv8vz8JDb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000018;;187636400;169909877;USD;Dólares;2017-09-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8hzhXcMrCeZU6MB1NSLlylc5jLLEwFJfO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000035;;177236059;160492084;USD;Dólares;2017-09-14;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1ySTuajO0G%2BE1ZERIBxp3w5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0010290;;99172166;89803101;USD;Dólares;2017-08-21;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1z6b8ZoVIJdLH%2B3sFsfCmsh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0010414;;240363619;217655812;USD;Dólares;2017-08-21;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1yal0DylDuJSR5bNB4BXEwR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0009858;;653533893;591792764;USD;Dólares;2017-07-24;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1wUS3QP4PG187awbxX0DHsW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0009577;;556406030;503840835;USD;Dólares;2017-06-22;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1wej7LStDLZp31ZLOLuuLmD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0009655;;756314000;684862954;USD;Dólares;2017-06-22;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1wtQgFNkP8RXWK7HdQua7i7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0008782;;425004598;384853254;USD;Dólares;2017-06-21;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8uIVZ%2BWwsu1aVtFtSKV5TsliZXGE%2BHi4b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";0008-00000142;0;290597400;289435010;USD;Dólares;2017-06-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8uIVZ%2BWwsu1YnvsYHEzu448L%2F3Mtaofl9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";0008-00000159;0;66164755;65900085;USD;Dólares;2017-06-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8uIVZ%2BWwsu1Z4Lk1B2Obnb52sk187k06%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";0008-00000160;0;68148550;67875956;USD;Dólares;2017-06-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1wawi42IG9QX6yTEivx%2Bmxv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0008586;;412823917;373823316;USD;Dólares;2017-06-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1xV5xavkNJRZ1%2BTgOQj7mrC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0008745;;287126846;260001190;USD;Dólares;2017-06-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1xWx051XMVXCTS4%2BJ55B6QX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0008747;;123225686;111584218;USD;Dólares;2017-06-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1yLax7StV682y6cxYkF677S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0008776;;284622842;257733746;USD;Dólares;2017-06-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8GGV5wikhHLnUFAiu1YXj%2Bg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";27005343;0;4600921766;4582518082;USD;Dólares;2017-04-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8rcSCebC4rFKnBEkqtcpKaQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";27005344;0;3706294815;3691469647;USD;Dólares;2017-04-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8jxpgJi%2F%2BcQU3Nlx2rdhnQw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";27005350;0;353201615;351788820;USD;Dólares;2017-04-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8qwXQXbfH5fTbCwV96LJhmnOQ87OR7xyF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";AIB-208411/16;0;826351701;823046271;USD;Dólares;2017-04-19;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8ME%2Fk8UcriYWjmJzDPt2yaEJbd90J%2Bxf4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";E008720E16;0;5148320000;5127726720;USD;Dólares;2017-03-31;
mB22Y6micFYOTKhMvkABf4PxZB34TqK819dC8yjOCVB9%2Bo2qfLpYQbI%2FaTuUzZFk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";E0088719E16;0;5227111680;5206203233;USD;Dólares;2017-03-31;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1xzi%2BVTxQ4fH87bnFqSBw5Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0004335;;506302248;458470494;USD;Dólares;2017-03-03;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1yqaGO5lbyxuKR8fpGCFP2V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0004336;;386736762;350200685;USD;Dólares;2017-03-03;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1yDoLjIBYjfhed%2FXIUEto2j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0004339;;172636072;156326672;USD;Dólares;2017-03-03;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1xkuMPGFzjIgGXdUq2OghXm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0004484;;251393416;227643595;USD;Dólares;2017-03-03;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1zzEIKDFg2P5ylzAiPbvTRT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0004778;;395299591;357954561;USD;Dólares;2017-03-03;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1xaFayKGO4MjFN37fneWiBj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0004779;;1219017352;1103853457;USD;Dólares;2017-03-03;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1yO60YmQeenhsxs8qHKJIvB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0004781;;982081260;889301365;USD;Dólares;2017-03-03;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1zZC8c4lBJwX7M9TmQo%2B2ih;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0004783;;973288587;881339360;USD;Dólares;2017-03-03;
mB22Y6micFYOTKhMvkABf4PxZB34TqK89dHYhSzEl9i%2B5%2FvB9bFYGo3ExjJqAPU8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";2100009632;0;156791481;156164304;USD;Dólares;2017-01-05;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1wPJ7Vn3Dk5YP4Q8BT8dWbw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0003185;;371857360;336726981;USD;Dólares;2016-12-29;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1ypNdGTjG8MSqREgCvWzjcD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0003186;;276746400;250601412;USD;Dólares;2016-12-29;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1yICBdAvNlH25%2BLWd3X7Krz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0003187;;469415482;425068521;USD;Dólares;2016-12-29;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8uIVZ%2BWwsu1Yjgbp16R2sWMFnXZQ0Zbpd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";0008-00001255;0;808556550;805322324;USD;Dólares;2016-11-08;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1wswgj%2FTNhLRMYk84S9vpLO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0001482;;190940378;172901720;USD;Dólares;2016-11-02;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1yQuQraP0lSLi24EguSu5rc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0000803;;57820800;52358312;USD;Dólares;2016-10-18;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1wmOOoEaWgNAYA6WYtSC6e4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0000804;;212380755;192316566;USD;Dólares;2016-10-18;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1xJjjuWmachlCp5YGMzBiPJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0000437;;255025600;230932635;USD;Dólares;2016-10-17;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8lP875okGX1yX9bOSqYIUlIJ9Z6V%2BDcqR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-005-0000441;;323776667;293188602;USD;Dólares;2016-10-06;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8s4zc7BxIIhywSp3RkFBeo9Igx7e9jWN2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-004-0001313;;291172538;263664675;USD;Dólares;2016-08-17;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8s4zc7BxIIhxgpBG9yif0v7VCWf2%2BIVYW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-004-0001316;;275215776;249215391;USD;Dólares;2016-08-17;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8s4zc7BxIIhyZZHWAmrYJCcNlnQr1X0JM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-004-0000566;;2188640250;1981873436;PYG;Guaraníes;2016-02-09;
mB22Y6micFYOTKhMvkABf4PxZB34TqK8s4zc7BxIIhyDRaMIVTmDr1Mcno%2BQDOyr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-004-0000567;;1802501021;1632213833;PYG;Guaraníes;2016-02-09;
