id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tD%252BbduDJxOw%253D;acta_de_apertura_cd_05_oferta_economica_1689952220034.PDF;"2023-07-21 11:11:16";"2023-07-22 15:23:40";"Acta de Apertura";adjudicacion;35;
i7AR4JyUl54%253D;acta_de_apertura_cd_05_oferta_tecnica_1689952101404.PDF;"2023-07-21 11:08:54";"2023-07-22 15:23:40";"Acta de Apertura";adjudicacion;35;
md%252BOJUQ5L%252F0%253D;acta_de_apertura_cd_05_oferta_economica_1689439917732.PDF;"2023-07-15 12:53:10";"2023-07-22 15:23:40";"Acta de Apertura";adjudicacion;35;
T1PI%252FFydZjo%253D;acta_de_apertura_cd_05_oferta_tecnica_1689439877575.pdf;"2023-07-15 12:51:38";"2023-07-22 15:23:40";"Acta de Apertura";adjudicacion;35;
6OWpDvYNt0I%253D;cuadro_comparativa_cd_05_elaboracion_de_proyectos_1689952253891.pdf;"2023-07-21 11:11:16";"2023-07-22 15:23:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9PEUmMlfMCI%253D;cuadro_comparativa_cd_05_elaboracion_de_proyectos_1689439982905.pdf;"2023-07-15 12:53:10";"2023-07-22 15:23:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9mrXAYSDnQE%253D;informe_de_evaluacion_cd_05_oferta_economica_elaboracion_de_proyectos_1689952229501.pdf;"2023-07-21 11:11:16";"2023-07-22 15:23:40";"Informe de Evaluación";adjudicacion;36;
Rkfq%252ByF9Iso%253D;informe_de_evalucion_cd_05_oferta_tecnica_1689952110049.PDF;"2023-07-21 11:08:54";"2023-07-22 15:23:40";"Informe de Evaluación";adjudicacion;36;
hgjU%252BV%252Fzm94%253D;informe_de_evaluacion_cd_05_oferta_economica_elaboracion_de_proyectos_1689439973123.pdf;"2023-07-15 12:53:10";"2023-07-22 15:23:40";"Informe de Evaluación";adjudicacion;36;
F4T7w4f%252FB7Y%253D;informe_de_evalucion_cd_05_oferta_tecnica_1689439884771.PDF;"2023-07-15 12:51:38";"2023-07-22 15:23:40";"Informe de Evaluación";adjudicacion;36;
