id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkOmtuaoYvKBHkg62TUVcEK6;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003968;16453515;20357480;19709743;PYG;Guaraníes;2023-12-13;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkN3QoJKYjldQToQIDUX2Dk2;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003969;16453515;121350542;117489389;PYG;Guaraníes;2023-12-13;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkPAXrNnZcF6%2F8mCjIW%2Fwkph;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003959;16453515;62124300;60147618;PYG;Guaraníes;2023-11-24;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkOS71cf7e0XKeHBbMouCIH8;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003960;16453515;31220000;30226636;PYG;Guaraníes;2023-11-24;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkPe65Fl9UIoXouRZHuZN0wT;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003906;16453515;75000000;72613636;PYG;Guaraníes;2023-10-12;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkM40kh1ERVCeSmI7kXmnfTA;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003898;16453515;58167678;56316888;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkPRIHgnApWeGbhsE%2B%2BHLgx7;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003859;16453515;36000000;34854545;PYG;Guaraníes;2023-09-04;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkMt6%2FWTXmsxSp2BKFw%2BDdtv;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003841;16453515;12135000;11748886;PYG;Guaraníes;2023-07-13;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkNSjBtVK3MjlIqh7iLkGhod;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003839;16453515;125000000;121022728;PYG;Guaraníes;2023-07-04;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkONot9iIMRVb9POeNu8hef6;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003781;15938336;93660000;90679908;PYG;Guaraníes;2023-05-10;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkPlkPkwZPlCbdifMxlXFz6R;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003782;15938336;60000000;58090908;PYG;Guaraníes;2023-05-10;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkMs55WcXSupvwlNvyUL5qNF;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003783;15938336;35000000;33886364;PYG;Guaraníes;2023-05-10;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkNUPKWIep%2FCt%2FjrfPHtGQvV;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003754;15938336;70000000;67772728;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkNTkfiX7XqP%2B56i40TvUcck;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003756;15938336;37500000;36306819;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BR8xEMKcDB%2BkNbAeQq37EC%2B8FcjZFh%2F%2BI5;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";001-001-0003757;15938336;5485000;5310478;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRfgy5b1KymYjAY%2BTeDVOI%2BRX030gxKNFKMOeDqTPzc2qw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";417493;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";15938336;15938336;57000000;55186364;PYG;Guaraníes;2023-04-03;
