id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSPjqmA05C2xq%2FI%2BzeEK5clv;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0030242;;1346000;1346000;PYG;Guaraníes;2013-07-16;62900
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSMV4YTMzIs9I4TB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028349;;34680000;34680000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSPY8tV%2B3HH%2B1oTB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028350;;5780000;5780000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSPemW2YeAANhoTB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028352;;12716000;12716000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSOfAILApjpRuoTB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028353;;10404000;10404000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSNCO4c9Y7xm14TB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028355;;3468000;3468000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSMgZfFWqNeGt4TB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028356;;2312000;2312000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSP%2FeEe3Do%2BJgoTB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028357;;1156000;1156000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSPyLn5F%2FE%2FuSoTB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028358;;1156000;1156000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSNKvkvnxmZex4TB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028359;;1156000;1156000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSOIc0B8o1BOcITB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028360;;1156000;1156000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSOjb2iNyUsYxoTB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028424;;6936000;6936000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSNL3MEQK6iat4TB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028425;;4624000;4624000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSPKHBY4at7OMoTB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028426;;1156000;1156000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSPiWuOjQDTfW4TB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028429;;6080000;6080000;PYG;Guaraníes;2012-11-21;123910
idbptbVRhFrtoYm%2BT7RDYcC6SgLV8JW6kCX3PU9qDSOzYCmo67K8oYTB%2BFqD%2FLfi;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";006-001-0028430;;1520000;1520000;PYG;Guaraníes;2012-11-21;123910
