id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rPBJ3QQW4Z8%253D;acta_de_ceremonial_27102741254191161_1715964313175.pdf;"2024-05-17 12:45:26";"2024-05-20 09:30:04";"Acta de Apertura";adjudicacion;35;
sn7BW0X7RaA%253D;acta_de_ceremonial_27102741254191161_1715616002498.pdf;"2024-05-13 12:00:04";"2024-05-20 09:30:04";"Acta de Apertura";adjudicacion;35;
gn0pQDgI%252Fxc%253D;cuadro_comparativo__10__1715964320946.pdf;"2024-05-17 12:45:26";"2024-05-20 09:30:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RSRLzIn3Yug%253D;cuadro_comparativo__10__1715614946185.pdf;"2024-05-13 11:42:28";"2024-05-20 09:30:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
efIz2i%252FgeyQ%253D;evaluacion_ceremonial_1715964283923.pdf;"2024-05-17 12:44:46";"2024-05-20 09:30:04";"Informe de Evaluación";adjudicacion;36;
JsM7IRUnxGk%253D;informe_comite_1715617040830.pdf;"2024-05-13 12:17:22";"2024-05-20 09:30:04";"Informe de Evaluación";adjudicacion;36;
tfgJx%252FzhUf4%253D;dd_jj__contrato_ceremonial__1717084985209_1717085587131.pdf;"2024-05-30 12:13:14";"2024-05-31 08:17:39";"Nota de Aclaración";contrato;220;
yfCxNRVUyqo%253D;notif_a_oferente_1715964324723.pdf;"2024-05-17 12:45:26";"2024-05-20 09:30:04";"Notificación al Oferente";adjudicacion;39;
hMD3IEQ1ajk%253D;notif_a_oferente_1715617619074.pdf;"2024-05-13 12:27:00";"2024-05-20 09:30:04";"Notificación al Oferente";adjudicacion;39;
OSoiX9gGxG4%253D;contrato_ceremonial__1717084982502.pdf;"2024-05-30 12:03:07";"2024-05-31 08:17:39";"Orden de Compra o Contrato";contrato;123;
