id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbv8xEMKcDB%2BkP7Jz9bInpfCTZBCBRIe1qQ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";001-001-0000234;13149009;67500000;64357714;PYG;Guaraníes;2019-05-27;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbv8xEMKcDB%2BkO7mxosqShyUcK9MDr5Vr9D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";001-001-0000232;13149009;67500000;64357714;PYG;Guaraníes;2019-03-27;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvblTxKAecHbuSuCwCnnhGaw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";231;13149009;67500000;64357714;PYG;Guaraníes;2019-03-27;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvewZ%2FilNZ2c0SC%2FvLqZzGJA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";226;13149009;67500000;64357714;PYG;Guaraníes;2018-12-28;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvDsOkiXyBU2%2FsQI7ln%2BBgwQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";148;12448507;67500000;64357714;PYG;Guaraníes;2018-11-27;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvagoSq7%2BQIO2nfI%2F%2BAjcFgw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";146;12448507;67500000;64357714;PYG;Guaraníes;2018-11-15;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvzyaMlrPnqHa1t1HkUaP0fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";143;12448507;67500000;64998000;PYG;Guaraníes;2018-10-15;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvPqo9i6T7%2BPe7B4alGC5gnA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";141;12448507;67500000;64998000;PYG;Guaraníes;2018-10-04;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvdXrfzA8IhlmB1pjcbIxu3A%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";139;12448507;67500000;64998000;PYG;Guaraníes;2018-08-08;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbv%2FBgVNvDvPxOK%2BB91xOhw%2FA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";135;12448507;67500000;64998000;PYG;Guaraníes;2018-07-16;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvrMiECmddmTfbfcybEn2qOw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";132;12448507;67500000;64998000;PYG;Guaraníes;2018-06-26;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbv%2BP51IVHyu6FwCkCaKC%2Fjiw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";129;12448507;67500000;64998000;PYG;Guaraníes;2018-05-16;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvew4s2dvx5XLOiXIBOCdHQQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";127;12448507;67500000;64998000;PYG;Guaraníes;2018-04-06;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvzW3cNhnpXEetxhyPGIjinQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";106;12445007;67500000;64998000;PYG;Guaraníes;2018-03-26;
HsAXy7yYbc695e%2BJuUi6yOp1JKkOspbvkAVH3vq2qka5P%2BNJj6qwXQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";108;12445007;67500000;64998000;PYG;Guaraníes;2018-03-26;
