id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkMaVZh81Msh0f6Bdxuk2hiR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000313;;3500000;3296745;PYG;Guaraníes;2020-12-22;158002
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkM1BCZfc9KVY0vSX96Y8v48;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000309;;3500000;3296745;PYG;Guaraníes;2020-12-14;131698
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkO8GwzQJzLgpMbvuOx%2FhQEu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000310;;3500000;3296745;PYG;Guaraníes;2020-12-07;147017
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkPe2DZF0C%2F8XcbvuOx%2FhQEu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000312;;3500000;3296745;PYG;Guaraníes;2020-12-07;147017
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkOlkDkfb0IKOcG0j9DfYweg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000308;;3500000;3296745;PYG;Guaraníes;2020-09-10;95889
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkOr0btDOR1CJWQqeykrR4ea;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000307;;3500000;3296745;PYG;Guaraníes;2020-08-14;80395
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkOd39r2XTfSbsiUb0v%2FWYM0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000305;;3500000;3296745;PYG;Guaraníes;2020-07-07;65413
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkPYvwptiAaO8CC9GadGevTa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000306;;3500000;3296745;PYG;Guaraníes;2020-07-07;71652
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkNb9%2BdvrEg9FHlvBRctEMva;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000301;;3500000;3296745;PYG;Guaraníes;2020-05-28;51645
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkPczErW%2FoSVQ3lvBRctEMva;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000302;;3500000;3296745;PYG;Guaraníes;2020-05-28;51645
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkPwpxZHaoPO8HlvBRctEMva;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000303;;3500000;3296745;PYG;Guaraníes;2020-05-28;51645
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkMGzygsx79Gpjx%2FmBG0U%2FHE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000304;;3500000;3296745;PYG;Guaraníes;2020-05-19;51531
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkMAtbFrSSW6q3jyZXb5a2Bi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000263;;2133333;2034020;PYG;Guaraníes;2020-01-23;186901
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkMAtbFrSSW6q8AA0CIk3wt6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000263;;3000000;2860343;PYG;Guaraníes;2019-12-27;186905
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkOkXaEDyp37%2FiHoJPB2z0ke;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000261;;3500000;3337067;PYG;Guaraníes;2019-11-26;163128
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkOrNeAIirHcPrsfmxiT0iOr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000260;;3500000;3337067;PYG;Guaraníes;2019-10-29;145225
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkPu1mo0JBqC6FBUiEHWHzmj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000259;;3500000;3337067;PYG;Guaraníes;2019-10-01;131492
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkOUN6BMSwqoGrdViH8GJI5k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000252;;3500000;3337067;PYG;Guaraníes;2019-09-23;117241
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkPibAm%2FfBMXPrdViH8GJI5k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000253;;3500000;3337067;PYG;Guaraníes;2019-09-23;117241
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkNETIzxa9yb3rdViH8GJI5k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000254;;3500000;3337067;PYG;Guaraníes;2019-09-23;117241
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkOQtDyPSP%2FSzLdViH8GJI5k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000255;;3500000;3337067;PYG;Guaraníes;2019-09-23;117241
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkNEpuyPMMwVRbdViH8GJI5k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000256;;3500000;3337067;PYG;Guaraníes;2019-09-23;117241
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkOgAWjr25NF8bdViH8GJI5k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000257;;3500000;3337067;PYG;Guaraníes;2019-09-23;117241
w91ksD1409wxdqraSAGFx5OgbK8TYJJu8xEMKcDB%2BkO%2FxZ8RoDOQBLdViH8GJI5k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000258;;3500000;3337067;PYG;Guaraníes;2019-09-23;117241
